"subject","predicate","object"
"http://hu.dbpedia.org/resource/6776_Dix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6776_Dix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6776_Dix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6776_Dix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6776_Dix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6776_Dix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6776_Dix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6776_Dix","http://www.w3.org/2000/01/rdf-schema#label","6776 Dix"
"http://hu.dbpedia.org/resource/6776_Dix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1f_f"
"http://hu.dbpedia.org/resource/6776_Dix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6776_Dix","http://dbpedia.org/ontology/wikiPageID",599086
"http://hu.dbpedia.org/resource/6776_Dix","http://dbpedia.org/ontology/wikiPageRevisionID",13261206
"http://hu.dbpedia.org/resource/6776_Dix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6776_Dix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6776_Dix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6776_Dix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6776_Dix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6776_Dix","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/6776_Dix","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/6776_Dix","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6776_Dix","http://hu.dbpedia.org/property/aphélium",446259454
"http://hu.dbpedia.org/resource/6776_Dix","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6776_Dix","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6776_Dix","http://hu.dbpedia.org/property/excentricitás",0.157
"http://hu.dbpedia.org/resource/6776_Dix","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/6776_Dix","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/6776_Dix","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6776_Dix","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/6776_Dix","http://hu.dbpedia.org/property/felszállóCsomó",72.199
"http://hu.dbpedia.org/resource/6776_Dix","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6776_Dix","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6776_Dix","http://hu.dbpedia.org/property/félNagytengely",385752007
"http://hu.dbpedia.org/resource/6776_Dix","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6776_Dix","http://hu.dbpedia.org/property/inklináció",4.697
"http://hu.dbpedia.org/resource/6776_Dix","http://hu.dbpedia.org/property/közepesAnomália",30.972
"http://hu.dbpedia.org/resource/6776_Dix","http://hu.dbpedia.org/property/név",6776
"http://hu.dbpedia.org/resource/6776_Dix","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6776_Dix","http://hu.dbpedia.org/property/perihélium",325244560
"http://hu.dbpedia.org/resource/6776_Dix","http://hu.dbpedia.org/property/perihéliumSzöge",82.501
"http://hu.dbpedia.org/resource/6776_Dix","http://hu.dbpedia.org/property/periódus",1512.42
"http://hu.dbpedia.org/resource/6776_Dix","http://hu.dbpedia.org/property/periódus",4.14
"http://hu.dbpedia.org/resource/6776_Dix","http://dbpedia.org/ontology/abstract","A 6776 Dix (ideiglenes jelöléssel 1989 GF8) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1989. április 6-án."
"http://hu.dbpedia.org/resource/6776_Dix","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/6776_Dix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6776_Dix?oldid=13261206&ns=0"
"http://hu.dbpedia.org/resource/6776_Dix","http://dbpedia.org/ontology/wikiPageLength",1720
"http://hu.dbpedia.org/resource/6776_Dix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6776_Dix"
"http://hu.wikipedia.org/wiki/6776_Dix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6776_Dix"
