"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejér_megyei_4._sz._országgyűlési_egyéni_választókerület","http://www.w3.org/2000/01/rdf-schema#label","Fejér megyei 4. sz. országgyűlési egyéni választókerület"
"http://hu.dbpedia.org/resource/Fejér_megyei_4._sz._országgyűlési_egyéni_választókerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye"
"http://hu.dbpedia.org/resource/Fejér_megyei_4._sz._országgyűlési_egyéni_választókerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_egyéni_választókerületek"
"http://hu.dbpedia.org/resource/Fejér_megyei_4._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageID",1087848
"http://hu.dbpedia.org/resource/Fejér_megyei_4._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageRevisionID",23204841
"http://hu.dbpedia.org/resource/Fejér_megyei_4._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=142940"
"http://hu.dbpedia.org/resource/Fejér_megyei_4._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/nepszamlalas/tablak_vkerulet"
"http://hu.dbpedia.org/resource/Fejér_megyei_4._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageExternalLink","https://static.valasztas.hu/dyn/pv14/szavossz/hu/M07/E04/evkjkv.html%7Ctitle=evkjkv%7Caccessdate=2019-10-14%7Cwork=www.valasztas.hu"
"http://hu.dbpedia.org/resource/Fejér_megyei_4._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valasztas.hu/dyn/pv18/szavossz/hu/M07/E04/evkjkv.html%7Ctitle=evkjkv%7Caccessdate=2018-04-13%7Cwork=www.valasztas.hu"
"http://hu.dbpedia.org/resource/Fejér_megyei_4._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valasztas.hu/osszes-jelolt%7Ctitle="
"http://hu.dbpedia.org/resource/Fejér_megyei_4._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Fejér_megyei_4._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Fejér_megyei_4._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyéni_választókerület_infobox"
"http://hu.dbpedia.org/resource/Fejér_megyei_4._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fejér_megyei_4._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Fejér_megyei_4._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Fejér_megyei_4._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Fejér_megyei_4._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fejér_megyei_4._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/név","Fejér 04. OEVK"
"http://hu.dbpedia.org/resource/Fejér_megyei_4._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/képviselő","Kálló Gergely"
"http://hu.dbpedia.org/resource/Fejér_megyei_4._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/részvételiArány","29.07"
"http://hu.dbpedia.org/resource/Fejér_megyei_4._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/abstract","A Fejér megyei 4. számú országgyűlési egyéni választókerület egyike annak a 106 választókerületnek, amelyre a 2011. évi CCIII. törvény Magyarország területét felosztja, és amelyben a választópolgárok egy-egy országgyűlési képviselőt választhatnak. A választókerület nevének szabványos rövidítése: Fejér 04. OEVK. Székhelye: Dunaújváros"
"http://hu.dbpedia.org/resource/Fejér_megyei_4._sz._országgyűlési_egyéni_választókerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fejér_megyei_4._sz._országgyűlési_egyéni_választókerület?oldid=23204841&ns=0"
"http://hu.dbpedia.org/resource/Fejér_megyei_4._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageLength",8447
"http://hu.dbpedia.org/resource/Fejér_megyei_4._sz._országgyűlési_egyéni_választókerület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fejér_megyei_4._sz._országgyűlési_egyéni_választókerület"
"http://hu.wikipedia.org/wiki/Fejér_megyei_4._sz._országgyűlési_egyéni_választókerület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fejér_megyei_4._sz._országgyűlési_egyéni_választókerület"
