"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heiloo_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Heiloo vasútállomás"
"http://hu.dbpedia.org/resource/Heiloo_vasútállomás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q3fjn"
"http://hu.dbpedia.org/resource/Heiloo_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Holland_vasútállomásai"
"http://hu.dbpedia.org/resource/Heiloo_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Heiloo_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Heiloo_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1154537
"http://hu.dbpedia.org/resource/Heiloo_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22130750
"http://hu.dbpedia.org/resource/Heiloo_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ns.nl/en"
"http://hu.dbpedia.org/resource/Heiloo_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.9292.nl/en"
"http://hu.dbpedia.org/resource/Heiloo_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Heiloo_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Heiloo_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heiloo_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Heiloo_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások_Észak-Holland_tartományban"
"http://hu.dbpedia.org/resource/Heiloo_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Heiloo_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heiloo_vasútállomás","http://hu.dbpedia.org/property/képaláírás","Az állomás épülete"
"http://hu.dbpedia.org/resource/Heiloo_vasútállomás","http://hu.dbpedia.org/property/név","Heiloo vasútállomás"
"http://hu.dbpedia.org/resource/Heiloo_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Hollandia vasútvonalai"
"http://hu.dbpedia.org/resource/Heiloo_vasútállomás","http://dbpedia.org/ontology/abstract","Heiloo vasútállomás vasútállomás Hollandiában, Heiloo községben, településen."
"http://hu.dbpedia.org/resource/Heiloo_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heiloo_vasútállomás?oldid=22130750&ns=0"
"http://hu.dbpedia.org/resource/Heiloo_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",889
"http://hu.dbpedia.org/resource/Heiloo_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heiloo_vasútállomás"
"http://hu.wikipedia.org/wiki/Heiloo_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heiloo_vasútállomás"
