"subject","predicate","object"
"http://hu.dbpedia.org/resource/Icsimaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Icsimaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Icsimaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Icsimaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Icsimaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Icsimaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Icsimaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Icsimaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Icsimaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Icsimaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Icsimaru","http://www.w3.org/2000/01/rdf-schema#label","Icsimaru"
"http://hu.dbpedia.org/resource/Icsimaru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_1my"
"http://hu.dbpedia.org/resource/Icsimaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_énekesek"
"http://hu.dbpedia.org/resource/Icsimaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Icsimaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Icsimaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_művészek"
"http://hu.dbpedia.org/resource/Icsimaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Icsimaru","http://dbpedia.org/ontology/wikiPageID",1214968
"http://hu.dbpedia.org/resource/Icsimaru","http://dbpedia.org/ontology/wikiPageRevisionID",22400100
"http://hu.dbpedia.org/resource/Icsimaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Icsimaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dablink"
"http://hu.dbpedia.org/resource/Icsimaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Icsimaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Icsimaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Icsimaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Icsimaru","http://hu.dbpedia.org/property/kép","芸者歌手 市丸.jpg"
"http://hu.dbpedia.org/resource/Icsimaru","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Icsimaru","http://hu.dbpedia.org/property/név","Icsimaru"
"http://hu.dbpedia.org/resource/Icsimaru","http://hu.dbpedia.org/property/születésiDátum",1906
"http://hu.dbpedia.org/resource/Icsimaru","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Macumoto_(Nagano)"
"http://hu.dbpedia.org/resource/Icsimaru","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Icsimaru","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagano_prefektúra"
"http://hu.dbpedia.org/resource/Icsimaru","http://hu.dbpedia.org/property/nemzetiség","japán"
"http://hu.dbpedia.org/resource/Icsimaru","http://hu.dbpedia.org/property/születésiNév","Macue Gotó"
"http://hu.dbpedia.org/resource/Icsimaru","http://hu.dbpedia.org/property/halálDátuma",1997
"http://hu.dbpedia.org/resource/Icsimaru","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Icsimaru","http://dbpedia.org/ontology/abstract","Icsimaru (市丸; eredeti nevén: Macue Gotó まつゑ後藤; 1906. július 16. – 1997. február 17.) Japánban született. Híres japán színésznő és gésa volt. Versengése egy másik népszerű gésa énekesnővel, teremtette meg az „Icsi-Kacu korszakot” a japán popzene történelmében."
