"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ladamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ladamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ladamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ladamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ladamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ladamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ladamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ladamos","http://www.w3.org/2000/01/rdf-schema#label","Ladamos"
"http://hu.dbpedia.org/resource/Ladamos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ghthd"
"http://hu.dbpedia.org/resource/Ladamos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Ladamos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Ladamos","http://dbpedia.org/ontology/wikiPageID",229697
"http://hu.dbpedia.org/resource/Ladamos","http://dbpedia.org/ontology/wikiPageRevisionID",23569730
"http://hu.dbpedia.org/resource/Ladamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ladamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Ladamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Ladamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Ladamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Ladamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ladamos","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Ladamos","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Ladamos","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Ladamos","http://hu.dbpedia.org/property/kép","RO SB Loamnes 1.jpg"
"http://hu.dbpedia.org/resource/Ladamos","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Ladamos","http://hu.dbpedia.org/property/magyarNév","Ladamos"
"http://hu.dbpedia.org/resource/Ladamos","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Ladamos","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Ladamos","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Ladamos","http://hu.dbpedia.org/property/terület",100.7
"http://hu.dbpedia.org/resource/Ladamos","http://hu.dbpedia.org/property/weboldal","www.loamnessibiu.ro"
