"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beauharnais_Hortenzia_holland_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Beauharnais_Hortenzia_holland_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Beauharnais_Hortenzia_holland_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Beauharnais_Hortenzia_holland_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Beauharnais_Hortenzia_holland_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Beauharnais_Hortenzia_holland_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beauharnais_Hortenzia_holland_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Beauharnais_Hortenzia_holland_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Beauharnais_Hortenzia_holland_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Beauharnais_Hortenzia_holland_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Beauharnais_Hortenzia_holland_királyné","http://www.w3.org/2000/01/rdf-schema#label","Beauharnais Hortenzia holland királyné"
"http://hu.dbpedia.org/resource/Beauharnais_Hortenzia_holland_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxm0"
"http://hu.dbpedia.org/resource/Beauharnais_Hortenzia_holland_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonaparte-ház"
"http://hu.dbpedia.org/resource/Beauharnais_Hortenzia_holland_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_királynék"
"http://hu.dbpedia.org/resource/Beauharnais_Hortenzia_holland_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Beauharnais_Hortenzia_holland_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Beauharnais_Hortenzia_holland_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Beauharnais_Hortenzia_holland_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beauharnais-ház"
"http://hu.dbpedia.org/resource/Beauharnais_Hortenzia_holland_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1783-ban_született_személyek"
"http://hu.dbpedia.org/resource/Beauharnais_Hortenzia_holland_királyné","http://dbpedia.org/ontology/wikiPageID",342560
"http://hu.dbpedia.org/resource/Beauharnais_Hortenzia_holland_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23559392
"http://hu.dbpedia.org/resource/Beauharnais_Hortenzia_holland_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p11238.htm%23i112378"
"http://hu.dbpedia.org/resource/Beauharnais_Hortenzia_holland_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/french/beauh.html"
"http://hu.dbpedia.org/resource/Beauharnais_Hortenzia_holland_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Beauharnais_Hortenzia_holland_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Beauharnais_Hortenzia_holland_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beauharnais_Hortenzia_holland_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beauharnais_Hortenzia_holland_királyné","http://hu.dbpedia.org/property/kép","hortense de beauharnais.jpg"
"http://hu.dbpedia.org/resource/Beauharnais_Hortenzia_holland_királyné","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Beauharnais_Hortenzia_holland_királyné","http://hu.dbpedia.org/property/képaláírás","Hortense de Beauharnais"
"http://hu.dbpedia.org/resource/Beauharnais_Hortenzia_holland_királyné","http://dbpedia.org/ontology/abstract","Hortense Eugénie Cécile de Beauharnais (Párizs, 1783. április 10. – kastély, Thurgau kanton, 1837. október 5.); francia grófkisasszony, Joséphine de Beauharnais leánya, Louis Bonapartéval kötött házassága révén a francia császári család tagja, császári hercegné (princesse de France), III. Napóleon császár anyja, 1806–10 között Hollandia királynéja, 1814-től Saint-Leu (ma: Saint-Leu-la-Forêt) hercegnője (duchesse de Saint-Leu)."
"http://hu.dbpedia.org/resource/Beauharnais_Hortenzia_holland_királyné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beauharnais_Hortenzia_holland_királyné?oldid=23559392&ns=0"
"http://hu.dbpedia.org/resource/Beauharnais_Hortenzia_holland_királyné","http://dbpedia.org/ontology/wikiPageLength",14326
"http://hu.dbpedia.org/resource/Beauharnais_Hortenzia_holland_királyné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beauharnais_Hortenzia_holland_királyné"
