"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Quick_One","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Pete_Townshend"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Pete_Townshend"
"http://hu.dbpedia.org/resource/Deep_End","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Pete_Townshend"
"http://hu.dbpedia.org/resource/Deep_End","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Pete_Townshend"
"http://hu.dbpedia.org/resource/Duane_Allman","http://hu.dbpedia.org/property/következőNév","http://hu.dbpedia.org/resource/Pete_Townshend"
"http://hu.dbpedia.org/resource/Feedback_(EP)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Pete_Townshend"
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/előzőNév","http://hu.dbpedia.org/resource/Pete_Townshend"
"http://hu.dbpedia.org/resource/Love_on_the_Air","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Pete_Townshend"
"http://hu.dbpedia.org/resource/My_Generation","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Pete_Townshend"
"http://hu.dbpedia.org/resource/Pete_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pete_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Pete_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pete_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Pete_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pete_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pete_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pete_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pete_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pete_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pete_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pete_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pete_Townshend","http://www.w3.org/2000/01/rdf-schema#label","Pete Townshend"
"http://hu.dbpedia.org/resource/Pete_Townshend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0144l1"
"http://hu.dbpedia.org/resource/Pete_Townshend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gitárosok"
"http://hu.dbpedia.org/resource/Pete_Townshend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pete_Townshend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pete_Townshend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Pete_Townshend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Pete_Townshend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_zeneszerzők"
"http://hu.dbpedia.org/resource/Pete_Townshend","http://dbpedia.org/ontology/wikiPageID",327197
"http://hu.dbpedia.org/resource/Pete_Townshend","http://dbpedia.org/ontology/wikiPageRevisionID",22281923
"http://hu.dbpedia.org/resource/Pete_Townshend","http://dbpedia.org/ontology/wikiPageExternalLink","http://newcritics.com/blog1/2007/02/28/pete-townshend-who-he-and-us/"
"http://hu.dbpedia.org/resource/Pete_Townshend","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080528173941/http:/crawdaddy.wolfgangsvault.com/Article.aspx%3Fid=6072"
"http://hu.dbpedia.org/resource/Pete_Townshend","http://dbpedia.org/ontology/wikiPageExternalLink","http://tomwatson.typepad.com/tom_watson/2006/06/the_man_who_hea.html"
"http://hu.dbpedia.org/resource/Pete_Townshend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thesmokinggun.com/archive/petetownshend1.html"
"http://hu.dbpedia.org/resource/Pete_Townshend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theboywhoheardmusic.com/"
"http://hu.dbpedia.org/resource/Pete_Townshend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thewho.com/index.php%3Fmodule=blog&id=pete"
"http://hu.dbpedia.org/resource/Pete_Townshend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thewho.net/articles/townshen/rs_1970.htm"
"http://hu.dbpedia.org/resource/Pete_Townshend","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100830082759/http:/www.eelpie.com/"
