"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Family_Guy_epizódjainak_listája_(1–15._évad)","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Brian_szerelmes_(Family_Guy)"
"http://hu.dbpedia.org/resource/A_hőn_áhított_trófea_(Family_Guy)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Brian_szerelmes_(Family_Guy)"
"http://hu.dbpedia.org/resource/A_hőn_áhított_trófea_(Family_Guy)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Brian_szerelmes_(Family_Guy)"
"http://hu.dbpedia.org/resource/A_nagy_bumm_(Family_Guy)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Brian_szerelmes_(Family_Guy)"
"http://hu.dbpedia.org/resource/A_nagy_bumm_(Family_Guy)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Brian_szerelmes_(Family_Guy)"
"http://hu.dbpedia.org/resource/Brian_szerelmes_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Brian_szerelmes_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Brian_szerelmes_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brian_szerelmes_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Brian_szerelmes_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Brian_szerelmes_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Brian_szerelmes_(Family_Guy)","http://www.w3.org/2000/01/rdf-schema#label","Brian szerelmes (Family Guy)"
