"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giedi_Prime","http://www.w3.org/2000/01/rdf-schema#label","Giedi Prime"
"http://hu.dbpedia.org/resource/Giedi_Prime","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2kw"
"http://hu.dbpedia.org/resource/Giedi_Prime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dűne-helyek"
"http://hu.dbpedia.org/resource/Giedi_Prime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dűne"
"http://hu.dbpedia.org/resource/Giedi_Prime","http://dbpedia.org/ontology/wikiPageID",394017
"http://hu.dbpedia.org/resource/Giedi_Prime","http://dbpedia.org/ontology/wikiPageRevisionID",23900304
"http://hu.dbpedia.org/resource/Giedi_Prime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giedi_Prime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giedi_Prime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dűne_Univerzum"
"http://hu.dbpedia.org/resource/Giedi_Prime","http://dbpedia.org/ontology/abstract","A Giedi Prime a Harkonnen-ház bolygója a képzeletbeli Dűne univerzumban."
"http://hu.dbpedia.org/resource/Giedi_Prime","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giedi_Prime?oldid=23900304&ns=0"
"http://hu.dbpedia.org/resource/Giedi_Prime","http://dbpedia.org/ontology/wikiPageLength",2119
"http://hu.dbpedia.org/resource/Giedi_Prime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giedi_Prime"
"http://hu.wikipedia.org/wiki/Giedi_Prime","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giedi_Prime"
