"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwei_úszók"
"http://hu.dbpedia.org/resource/Kirsty_Coventry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwei_úszók"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_úszók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_úszók","http://www.w3.org/2000/01/rdf-schema#label","Zimbabwei úszók"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_úszók","http://dbpedia.org/ontology/wikiPageID",987141
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_úszók","http://dbpedia.org/ontology/wikiPageRevisionID",13348083
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_úszók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Úszók"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_úszók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zimbabwei_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_úszók","http://www.w3.org/2004/02/skos/core#prefLabel","Zimbabwei úszók"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_úszók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zimbabwei_úszók?oldid=13348083&ns=14"
