"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metro_Cash_&_Carry","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Nagykereskedelem"
"http://hu.dbpedia.org/resource/Nagykereskedelem","http://www.w3.org/2000/01/rdf-schema#label","Nagykereskedelem"
"http://hu.dbpedia.org/resource/Nagykereskedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelem"
"http://hu.dbpedia.org/resource/Nagykereskedelem","http://dbpedia.org/ontology/wikiPageID",1432164
"http://hu.dbpedia.org/resource/Nagykereskedelem","http://dbpedia.org/ontology/wikiPageRevisionID",22791195
"http://hu.dbpedia.org/resource/Nagykereskedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teaorszamok.hu/4690/megjegyez/"
"http://hu.dbpedia.org/resource/Nagykereskedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagykereskedelem","http://dbpedia.org/ontology/abstract","A nagykereskedelem (franciául commerce en gros) ""termékek és szolgáltatások átalakítás nélküli továbbértékesítése (kereskedő, feldolgozó, termékek raktározásával, szállításával, valamint a termékekhez kapcsolódó közvetlen szolgáltatásnyújtással foglalkozó) viszonteladók számára""."
"http://hu.dbpedia.org/resource/Nagykereskedelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagykereskedelem?oldid=22791195&ns=0"
"http://hu.dbpedia.org/resource/Nagykereskedelem","http://dbpedia.org/ontology/wikiPageLength",4085
"http://hu.dbpedia.org/resource/Nagykereskedelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagykereskedelem"
"http://hu.dbpedia.org/resource/Nagykereskedő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagykereskedelem"
"http://hu.wikipedia.org/wiki/Nagykereskedelem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagykereskedelem"
