"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_Fonogram_díj_átadása","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Abaházi_Csaba"
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://www.w3.org/2000/01/rdf-schema#label","Abaházi Csaba"
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárdiak"
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://dbpedia.org/ontology/wikiPageID",736827
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://dbpedia.org/ontology/wikiPageRevisionID",23726913
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://nlc.hu/cimke/abahazi-csaba/"
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110404035138/http:/musorvezeto.rendezvenyszervezo.hu/abahazi-csaba"
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musorvezeto.hu/musorvezetok/abahazi-csaba/"
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=eloadolista&h_id=2681"
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/mazeszak/reszletek.php%3Fid=8899"
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071022053224/http:/bebinfo.hu/cikkek.php%3Fuid=357&cikkmegnez=1"
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisalfold.hu/szfeszt/ketto_az_egyben_abahazi_csaba_-_musorvezeto_es_zenesz/2158358/"
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://hu.dbpedia.org/property/házastárs","Gálfi Laura"
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://hu.dbpedia.org/property/név","Abaházi Csaba"
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://hu.dbpedia.org/property/születésiHely","Szekszárd"
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://hu.dbpedia.org/property/url","http://www.kisalfold.hu/szfeszt/ketto_az_egyben_abahazi_csaba_-_musorvezeto_es_zenesz/2158358/"
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://hu.dbpedia.org/property/url","http://www.musorvezeto.hu/musorvezetok/abahazi-csaba/"
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://hu.dbpedia.org/property/szakma","rádiós műsorvezető"
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://dbpedia.org/ontology/abstract","Abaházi Csaba (Szekszárd, 1970. július 2. –) a Sing Sing együttes egykori frontembere, rádiós műsorvezető."
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abaházi_Csaba?oldid=23726913&ns=0"
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://dbpedia.org/ontology/wikiPageLength",4354
"http://hu.dbpedia.org/resource/Abaházi_Csaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abaházi_Csaba"
"http://hu.dbpedia.org/resource/Sing_Sing_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Abaházi_Csaba"
"http://hu.dbpedia.org/resource/Sing_Sing_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Abaházi_Csaba"
"http://hu.wikipedia.org/wiki/Abaházi_Csaba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abaházi_Csaba"
