"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albertonykus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alvarezsauridae"
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://www.w3.org/2000/01/rdf-schema#label","Alvarezsauridae"
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042trd"
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőcsaládok"
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvarezsauridák"
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://dbpedia.org/ontology/wikiPageID",645165
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://dbpedia.org/ontology/wikiPageRevisionID",21957232
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://dml.cmnh.org/2001Jan/msg00181.html%7Ctitle=RE:"
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palaeos.com/Vertebrates/Units/350Aves/350.200.html%7Ctitle=Vertebrates"
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041215221041/http:/www.palaeos.com/Vertebrates/Units/350Aves/350.200.html%7Carchivedate=2004-12-15"
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://dml.cmnh.org/2004Oct/msg00189.html%7Ctitle=The"
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klád"
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://hu.dbpedia.org/property/name","Alvarezsauridae"
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://hu.dbpedia.org/property/imageCaption","A Ceratonykus rekonstrukciója"
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://hu.dbpedia.org/property/familia","Alvarezsauridae"
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://hu.dbpedia.org/property/familiaAuthority","Bonaparte, 1991"
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://hu.dbpedia.org/property/subdivision","Lásd a szövegben."
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://hu.dbpedia.org/property/wikicommonscat","Alvarezsauridae"
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://hu.dbpedia.org/property/wikispecies","Alvarezsauridae"
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://hu.dbpedia.org/property/fossilRange","késő jura-késő kréta,"
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://hu.dbpedia.org/property/superfamilia","Alvarezsauroidea"
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://hu.dbpedia.org/property/superfamiliaAuthority","Bonaparte, 1991"
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://hu.dbpedia.org/property/synonyms","* Parvicursoridae (Karhu & A.S. Rautian, 1996)
* Mononykidae (Chiappe et al., 1998)"
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Maniraptora"
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://dbpedia.org/ontology/abstract","Az Alvarezsauridae a kisméretű, hosszúlábú, gyors mozgású dinoszauruszok egy rejtélyes családja. Bár eredetileg úgy gondolták, hogy a legkorábbi röpképtelen madarakat képviselik, az újabb keletű művek alapján ezek az állatok a Maniraptora csoport kezdetleges tagjai. Más művek szerint az Ornithomimosauria testvércsoportját alkotják. Az alvarezsauridák nagymértékben specializálódtak. Apró, de kifejezetten erős mellső lábaik és tömör, madárszerű kezeik voltak, csontvázuk pedig arra utal, hogy masszív mellkassal és karizmokkal rendelkeztek, feltehetően az ásáshoz vagy a szaggatáshoz való adaptációként. Csőszerű pofájuk, meghosszabbodott állcsontjaik és apró fogaik voltak. Feltehetően a termeszekhez hasonló kolóniákban élő rovarok vadászatához alkalmazkodtak. Az Alvarezsaurus és ezáltal az Alvarezsauroidea, az Alvarezsauridae és az Alvarezsauria neve történészre utal és nem az ismert fizikusra, Luis Walter Alvarezre, aki elsőként vetette fel, hogy a kréta–tercier kihalási eseményt egy kisbolygó becsapódása okozta."
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alvarezsauridae?oldid=21957232&ns=0"
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://dbpedia.org/ontology/wikiPageLength",18741
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alvarezsauridae"
"http://hu.dbpedia.org/resource/Alvarezsaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alvarezsauridae"
"http://hu.dbpedia.org/resource/Bradycneme","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alvarezsauridae"
"http://hu.dbpedia.org/resource/Ceratonykus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alvarezsauridae"
"http://hu.dbpedia.org/resource/Mononykus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alvarezsauridae"
"http://hu.dbpedia.org/resource/Parvicursor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alvarezsauridae"
"http://hu.dbpedia.org/resource/Shuvuuia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alvarezsauridae"
"http://hu.wikipedia.org/wiki/Alvarezsauridae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alvarezsauridae"
