"subject","predicate","object"
"http://hu.dbpedia.org/resource/Long_Now_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Long_Now_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Long_Now_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Long_Now_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Long_Now_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Long_Now_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Long_Now_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Long_Now_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Long_Now_Alapítvány","http://www.w3.org/2000/01/rdf-schema#label","Long Now Alapítvány"
"http://hu.dbpedia.org/resource/Long_Now_Alapítvány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bm98"
"http://hu.dbpedia.org/resource/Long_Now_Alapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jövőkutatás"
"http://hu.dbpedia.org/resource/Long_Now_Alapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időkapszulák"
"http://hu.dbpedia.org/resource/Long_Now_Alapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítványok"
"http://hu.dbpedia.org/resource/Long_Now_Alapítvány","http://dbpedia.org/ontology/wikiPageID",527379
"http://hu.dbpedia.org/resource/Long_Now_Alapítvány","http://dbpedia.org/ontology/wikiPageRevisionID",23632978
"http://hu.dbpedia.org/resource/Long_Now_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosettaproject.org/%3Fdisk=back"
"http://hu.dbpedia.org/resource/Long_Now_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.longnow.org/"
"http://hu.dbpedia.org/resource/Long_Now_Alapítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Long_Now_Alapítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Long_Now_Alapítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CURRENTYEAR"
"http://hu.dbpedia.org/resource/Long_Now_Alapítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Long_Now_Alapítvány","http://hu.dbpedia.org/property/típus","alapítvány"
"http://hu.dbpedia.org/resource/Long_Now_Alapítvány","http://hu.dbpedia.org/property/vezetőCíme","elnök"
"http://hu.dbpedia.org/resource/Long_Now_Alapítvány","http://hu.dbpedia.org/property/vezetőNeve","Stewart Brand"
"http://hu.dbpedia.org/resource/Long_Now_Alapítvány","http://dbpedia.org/ontology/abstract","Az 1996-ban alapított Long Now Alapítvány célja, hogy egy hosszútávú, akár évezredeket is átfogó kulturális intézet alapja legyen. Szemben a mai gyorsan, olcsót felfogással, a lassan, jobbat felfogásban próbál működni. Hogy a hosszútávú gondolkodásra felhívják a figyelmet, az évszámokat öt számjeggyel írják, tehát 2021 helyett 02021."
"http://hu.dbpedia.org/resource/Long_Now_Alapítvány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Long_Now_Alapítvány?oldid=23632978&ns=0"
"http://hu.dbpedia.org/resource/Long_Now_Alapítvány","http://dbpedia.org/ontology/wikiPageLength",6162
"http://hu.dbpedia.org/resource/Long_Now_Alapítvány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Long_Now_Alapítvány"
"http://hu.wikipedia.org/wiki/Long_Now_Alapítvány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Long_Now_Alapítvány"
