"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wolfgang_Lazius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wolfgang_Lazius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Lazius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wolfgang_Lazius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wolfgang_Lazius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wolfgang_Lazius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wolfgang_Lazius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Lazius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wolfgang_Lazius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wolfgang_Lazius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Lazius","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Lazius"
"http://hu.dbpedia.org/resource/Wolfgang_Lazius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q6jtq"
"http://hu.dbpedia.org/resource/Wolfgang_Lazius","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Wolfgang_Lazius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_tudósok"
"http://hu.dbpedia.org/resource/Wolfgang_Lazius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_térképészek"
"http://hu.dbpedia.org/resource/Wolfgang_Lazius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1514-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wolfgang_Lazius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_személyek"
"http://hu.dbpedia.org/resource/Wolfgang_Lazius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1565-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wolfgang_Lazius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történetírók"
"http://hu.dbpedia.org/resource/Wolfgang_Lazius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_nyelven_alkotó_költők,_írók"
"http://hu.dbpedia.org/resource/Wolfgang_Lazius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_orvosok"
"http://hu.dbpedia.org/resource/Wolfgang_Lazius","http://dbpedia.org/ontology/wikiPageID",233604
