"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kandija-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Kandija-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Kandija-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kandija-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kandija-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kandija-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kandija-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Kandija-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kandija-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Kandija-híd","http://www.w3.org/2000/01/rdf-schema#label","Kandija-híd"
"http://hu.dbpedia.org/resource/Kandija-híd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04056lk"
"http://hu.dbpedia.org/resource/Kandija-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_közlekedése"
"http://hu.dbpedia.org/resource/Kandija-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_hídjai"
"http://hu.dbpedia.org/resource/Kandija-híd","http://dbpedia.org/ontology/wikiPageID",1136643
"http://hu.dbpedia.org/resource/Kandija-híd","http://dbpedia.org/ontology/wikiPageRevisionID",20632975
"http://hu.dbpedia.org/resource/Kandija-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kandija-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Kandija-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kandija-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kandija-híd","http://hu.dbpedia.org/property/képaláírás","A Kandija-híd Novo Mesto főterén"
"http://hu.dbpedia.org/resource/Kandija-híd","http://hu.dbpedia.org/property/pozíciósTérkép","Szlovénia"
"http://hu.dbpedia.org/resource/Kandija-híd","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Kandija-híd","http://dbpedia.org/ontology/abstract","A Kandija-híd (szlovén nyelven: Kandijski most), másik közismert nevén az Öreghíd (Stari most), vasszerkezetű híd Novo mestóban, Szlovéniában. A híd a folyó bal partján elhelyezkedő régi városmagot köti össze, Kandijával, amely Novo mesto régi külvárosa a folyó jobb partján. A híd a település főterének alsóbb részén helyezkedik el. A hidat 1898-ban építették, hogy felváltsák vele a régi 1600-as évekből származó fahidat, amely pár tíz méterrel arrébb feküdt. A hidat 1898. november 23-án adták át. A szegecselt szerkezetű vasszerkezet 75 méteres fesztávolságával egyedülálló Szlovéniában. 1992-ben a szerkezetet védetté nyilvánították. 1977-ben, 1996-ban és 2009-ben a híd felújításokon esett át."
"http://hu.dbpedia.org/resource/Kandija-híd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kandija-híd?oldid=20632975&ns=0"
"http://hu.dbpedia.org/resource/Kandija-híd","http://dbpedia.org/ontology/wikiPageLength",1991
"http://hu.dbpedia.org/resource/Kandija-híd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kandija-híd"
"http://hu.wikipedia.org/wiki/Kandija-híd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kandija-híd"
