"subject","predicate","object"
"http://hu.dbpedia.org/resource/146-os_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Fő_tér_(Rákoskeresztúr)"
"http://hu.dbpedia.org/resource/146A_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Fő_tér_(Rákoskeresztúr)"
"http://hu.dbpedia.org/resource/161Egy_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Fő_tér_(Rákoskeresztúr)"
"http://hu.dbpedia.org/resource/162A_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Fő_tér_(Rákoskeresztúr)"
"http://hu.dbpedia.org/resource/261E_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Fő_tér_(Rákoskeresztúr)"
"http://hu.dbpedia.org/resource/46-os_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Fő_tér_(Rákoskeresztúr)"
"http://hu.dbpedia.org/resource/Fő_tér_(Rákoskeresztúr)","http://www.w3.org/2000/01/rdf-schema#label","Fő tér (Rákoskeresztúr)"
"http://hu.dbpedia.org/resource/Fő_tér_(Rákoskeresztúr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Fő_tér_(Rákoskeresztúr)","http://dbpedia.org/ontology/wikiPageID",895864
"http://hu.dbpedia.org/resource/Fő_tér_(Rákoskeresztúr)","http://dbpedia.org/ontology/wikiPageRevisionID",23816063
"http://hu.dbpedia.org/resource/Fő_tér_(Rákoskeresztúr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/21028"
"http://hu.dbpedia.org/resource/Fő_tér_(Rákoskeresztúr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hg.hu/cikk/epiteszet/12301-a-kulvaros-belvarosa"
"http://hu.dbpedia.org/resource/Fő_tér_(Rákoskeresztúr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.rakosmente.hu/ujvaroskozpont_popup"
"http://hu.dbpedia.org/resource/Fő_tér_(Rákoskeresztúr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkv.hu/ftp/terkepek/xvii.pdf"
"http://hu.dbpedia.org/resource/Fő_tér_(Rákoskeresztúr)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111210091632/http:/www.rakosmente.hu/Hirek/Hir.aspx%3FNewsId=30dacb54-7dd3-43be-ad35-d229cec8228c&PrevUrl=%2FHirek.aspx"
"http://hu.dbpedia.org/resource/Fő_tér_(Rákoskeresztúr)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160816135052/http:/www.rakosmente.hu/Hirek/Hir.aspx%3FNewsId=fc33d67d-90c7-4311-9839-bd082e9b7aea"
"http://hu.dbpedia.org/resource/Fő_tér_(Rákoskeresztúr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rákosmente"
"http://hu.dbpedia.org/resource/Fő_tér_(Rákoskeresztúr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fő_tér_(Rákoskeresztúr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fő_tér_(Rákoskeresztúr)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Fő_tér_(Rákoskeresztúr)","http://hu.dbpedia.org/property/url","http://old.rakosmente.hu/ujvaroskozpont_popup"
"http://hu.dbpedia.org/resource/Fő_tér_(Rákoskeresztúr)","http://dbpedia.org/ontology/abstract","A Fő tér (korábban leginkább Rákoskeresztúr városközpont, vagy Elágazás, esetleg Elág) Budapest egyik legfiatalabb, egyben legújabb köztere a XVII. kerületben, Rákoskeresztúron a Pesti út és a Ferihegyi út találkozásánál. Helyén 1977-től 2010-ig BKV buszpályaudvar működött Rákoskeresztúr városközpont néven. Azelőtt házak álltak itt. Ünnepélyes átadására 2011. május elsején került sor."
"http://hu.dbpedia.org/resource/Fő_tér_(Rákoskeresztúr)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fő_tér_(Rákoskeresztúr)?oldid=23816063&ns=0"
"http://hu.dbpedia.org/resource/Fő_tér_(Rákoskeresztúr)","http://dbpedia.org/ontology/wikiPageLength",7024
"http://hu.dbpedia.org/resource/Fő_tér_(Rákoskeresztúr)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fő_tér_(Rákoskeresztúr)"
"http://hu.dbpedia.org/resource/Rákoskeresztúr,_városközpont","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fő_tér_(Rákoskeresztúr)"
"http://hu.dbpedia.org/resource/Rákoskeresztúr_városközpont","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fő_tér_(Rákoskeresztúr)"
"http://hu.wikipedia.org/wiki/Fő_tér_(Rákoskeresztúr)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fő_tér_(Rákoskeresztúr)"
