"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szernye","http://www.w3.org/2000/01/rdf-schema#label","Szernye"
"http://hu.dbpedia.org/resource/Szernye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Munkácsi_járás_települései"
"http://hu.dbpedia.org/resource/Szernye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bereg_vármegye_települései"
"http://hu.dbpedia.org/resource/Szernye","http://dbpedia.org/ontology/wikiPageID",20129
"http://hu.dbpedia.org/resource/Szernye","http://dbpedia.org/ontology/wikiPageRevisionID",22177577
"http://hu.dbpedia.org/resource/Szernye","http://dbpedia.org/ontology/wikiPageExternalLink","https://rozvanyi.wixsite.com/rozvanyi/fooldal/gy%C3%B6ngykal%C3%A1ris-beresz%C3%A1szi-sz%C3%A9ljegyzetek-6"
"http://hu.dbpedia.org/resource/Szernye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930031545/http:/www.hhrf.org/karpatiigazszo/040212/sport02.html"
"http://hu.dbpedia.org/resource/Szernye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928024945/http:/www.karpatinfo.net/article31338.html"
"http://hu.dbpedia.org/resource/Szernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Szernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Munkácsi_járás"
"http://hu.dbpedia.org/resource/Szernye","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Szernye","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Szernye","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Szernye","http://hu.dbpedia.org/property/magyarNév","Szernye"
"http://hu.dbpedia.org/resource/Szernye","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Szernye","http://hu.dbpedia.org/property/szélességiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Szernye","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Szernye","http://hu.dbpedia.org/property/terület",3.206
"http://hu.dbpedia.org/resource/Szernye","http://hu.dbpedia.org/property/alapításÉve",1500
"http://hu.dbpedia.org/resource/Szernye","http://hu.dbpedia.org/property/irányítószám",89653
"http://hu.dbpedia.org/resource/Szernye","http://hu.dbpedia.org/property/magyarLakosság",1964
"http://hu.dbpedia.org/resource/Szernye","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szernye","http://hu.dbpedia.org/property/polgármester","Zsidik Sándor"
"http://hu.dbpedia.org/resource/Szernye","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",104
"http://hu.dbpedia.org/resource/Szernye","http://hu.dbpedia.org/property/járás","Munkácsi járás"
"http://hu.dbpedia.org/resource/Szernye","http://hu.dbpedia.org/property/ukránNév","Серне"
"http://hu.dbpedia.org/resource/Szernye","http://dbpedia.org/ontology/abstract","Szernye (ukránul Серне (Szerne / Serne) korábban Рівне (Rivne)): falu Ukrajnában, Kárpátalján, a Munkácsi járásban."
"http://hu.dbpedia.org/resource/Szernye","http://dbpedia.org/ontology/postalCode","89653"
"http://hu.dbpedia.org/resource/Szernye","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szernye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szernye?oldid=22177577&ns=0"
"http://hu.dbpedia.org/resource/Szernye","http://dbpedia.org/ontology/wikiPageLength",8608
"http://hu.dbpedia.org/resource/Szernye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szernye"
"http://hu.wikipedia.org/wiki/Szernye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szernye"
