"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medvácz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Medvácz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Medvácz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Medvácz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Medvácz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Medvácz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Medvácz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Medvácz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Medvácz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Medvácz_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Medvácz_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Medvácz Lajos"
"http://hu.dbpedia.org/resource/Medvácz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmatiak"
"http://hu.dbpedia.org/resource/Medvácz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Medvácz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_polgármesterek"
"http://hu.dbpedia.org/resource/Medvácz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidesz-tagok"
"http://hu.dbpedia.org/resource/Medvácz_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Medvácz_Lajos","http://dbpedia.org/ontology/wikiPageID",1022034
"http://hu.dbpedia.org/resource/Medvácz_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23906550
"http://hu.dbpedia.org/resource/Medvácz_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517122849/http:/www.fidesz.hu/hirek/2010-06-15/medvacz-lajos-balassagyarmat-polgarmester-jeloltje/"
"http://hu.dbpedia.org/resource/Medvácz_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Medvácz_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Medvácz_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Medvácz_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balassagyarmat_jeles_polgárai"
"http://hu.dbpedia.org/resource/Medvácz_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Medvácz_Lajos","http://hu.dbpedia.org/property/név","Medvácz Lajos"
"http://hu.dbpedia.org/resource/Medvácz_Lajos","http://hu.dbpedia.org/property/típus","politikus"
"http://hu.dbpedia.org/resource/Medvácz_Lajos","http://hu.dbpedia.org/property/aláírás","Medvácz Lajos aláírása.png"
"http://hu.dbpedia.org/resource/Medvácz_Lajos","http://dbpedia.org/ontology/abstract","Medvácz Lajos (Balassagyarmat, 1951. október 10. –) 2006 és 2019 között Balassagyarmat polgármestere. 1993 óta tagja a Fidesznek, 1995–2001 között a Fidesz – Magyar Polgári Párt balassagyarmati elnöke volt. 1990-től Balassagyarmat Város Önkormányzata Képviselő-testületének tagja (2002–2004 kivételével), 2006-tól 2019-ig polgármester.Továbbá ő a Magyar Népművelők Egyesületének, a Strandegyletnek és a Balassagyarmati Fotókörnek alapító tagja."
"http://hu.dbpedia.org/resource/Medvácz_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medvácz_Lajos?oldid=23906550&ns=0"
"http://hu.dbpedia.org/resource/Medvácz_Lajos","http://dbpedia.org/ontology/wikiPageLength",3529
"http://hu.dbpedia.org/resource/Medvácz_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medvácz_Lajos"
"http://hu.wikipedia.org/wiki/Medvácz_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medvácz_Lajos"
