"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Regensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Regensburg","http://www.w3.org/2000/01/rdf-schema#label","Regensburg"
"http://hu.dbpedia.org/resource/Kategória:Regensburg","http://dbpedia.org/ontology/wikiPageID",946162
"http://hu.dbpedia.org/resource/Kategória:Regensburg","http://dbpedia.org/ontology/wikiPageRevisionID",22827937
"http://hu.dbpedia.org/resource/Kategória:Regensburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Regensburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Regensburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Regensburg","http://www.w3.org/2004/02/skos/core#prefLabel","Regensburg"
"http://hu.dbpedia.org/resource/Kategória:Regensburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Regensburg?oldid=22827937&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Regensburg_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Regensburg"
"http://hu.dbpedia.org/resource/Kategória:Regensburgiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Regensburg"
"http://hu.dbpedia.org/resource/Regensburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regensburg"
"http://hu.dbpedia.org/resource/Regensburg_óvárosa_a_Stadtamhoffal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regensburg"
"http://hu.dbpedia.org/resource/Regensburgi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regensburg"
"http://hu.dbpedia.org/resource/Regensburgi_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regensburg"
"http://hu.dbpedia.org/resource/Regensburgi_fegyverszünet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regensburg"
"http://hu.dbpedia.org/resource/Szent_Péter-katedrális_(Regensburg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regensburg"
