"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cucsida_Hiszasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cucsida_Hiszasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cucsida_Hiszasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Cucsida_Hiszasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Cucsida_Hiszasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cucsida_Hiszasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cucsida_Hiszasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cucsida_Hiszasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Cucsida_Hiszasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cucsida_Hiszasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cucsida_Hiszasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cucsida_Hiszasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cucsida_Hiszasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cucsida_Hiszasi","http://www.w3.org/2000/01/rdf-schema#label","Cucsida Hiszasi"
"http://hu.dbpedia.org/resource/Cucsida_Hiszasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cucsida_Hiszasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Urava_Red_Diamonds_labdarúgói"
"http://hu.dbpedia.org/resource/Cucsida_Hiszasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Cucsida_Hiszasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cucsida_Hiszasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Cucsida_Hiszasi","http://dbpedia.org/ontology/wikiPageID",1522214
"http://hu.dbpedia.org/resource/Cucsida_Hiszasi","http://dbpedia.org/ontology/wikiPageRevisionID",19434984
"http://hu.dbpedia.org/resource/Cucsida_Hiszasi","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.j-league.or.jp/SFIX04/%3Fplayer_id=75"
"http://hu.dbpedia.org/resource/Cucsida_Hiszasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Cucsida_Hiszasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Cucsida_Hiszasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-japán_focista"
"http://hu.dbpedia.org/resource/Cucsida_Hiszasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cucsida_Hiszasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Cucsida_Hiszasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Cucsida_Hiszasi","http://hu.dbpedia.org/property/név","Cucsida Hiszasi"
"http://hu.dbpedia.org/resource/Cucsida_Hiszasi","http://hu.dbpedia.org/property/teljesNév","Cucsida Hiszasi"
"http://hu.dbpedia.org/resource/Cucsida_Hiszasi","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Cucsida_Hiszasi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Urava_Red_Diamonds"
"http://hu.dbpedia.org/resource/Cucsida_Hiszasi","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Cucsida_Hiszasi","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Cucsida_Hiszasi","http://hu.dbpedia.org/property/meccsek",150
"http://hu.dbpedia.org/resource/Cucsida_Hiszasi","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Cucsida_Hiszasi","http://dbpedia.org/ontology/abstract","Cucsida Hiszasi (Okajama, 1967. február 1. –) japán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Cucsida_Hiszasi","http://dbpedia.org/ontology/birthName","Cucsida Hiszasi"
