"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Šalkovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Šalkovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Šalkovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Šalkovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Šalkovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Šalkovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Šalkovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Šalkovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Šalkovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Šalkovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Šalkovský","http://www.w3.org/2000/01/rdf-schema#label","Peter Šalkovský"
"http://hu.dbpedia.org/resource/Peter_Šalkovský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_régészek"
"http://hu.dbpedia.org/resource/Peter_Šalkovský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Peter_Šalkovský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Šalkovský","http://dbpedia.org/ontology/wikiPageID",1478302
"http://hu.dbpedia.org/resource/Peter_Šalkovský","http://dbpedia.org/ontology/wikiPageRevisionID",23836616
"http://hu.dbpedia.org/resource/Peter_Šalkovský","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sav.sk/%3Flang=sk&doc=user-org-user&user_no=2742&action=cv"
"http://hu.dbpedia.org/resource/Peter_Šalkovský","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osobnosti.sk/osobnost/peter-salkovsky-603"
"http://hu.dbpedia.org/resource/Peter_Šalkovský","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.dennikn.sk/kto-je-kto-v-slovenskej-vede/osobnosti/veda-a-vyskum/2243-peter-salkovsky"
"http://hu.dbpedia.org/resource/Peter_Šalkovský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_Šalkovský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Peter_Šalkovský","http://dbpedia.org/ontology/abstract","Peter Šalkovský (Vihnye, 1951. december 12. –) szlovák régész."
"http://hu.dbpedia.org/resource/Peter_Šalkovský","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Šalkovský?oldid=23836616&ns=0"
"http://hu.dbpedia.org/resource/Peter_Šalkovský","http://dbpedia.org/ontology/wikiPageLength",5221
"http://hu.dbpedia.org/resource/Peter_Šalkovský","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Šalkovský"
"http://hu.wikipedia.org/wiki/Peter_Šalkovský","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Šalkovský"
