"subject","predicate","object"
"http://hu.dbpedia.org/resource/Outlawries_Bill","http://www.w3.org/2000/01/rdf-schema#label","Outlawries Bill"
"http://hu.dbpedia.org/resource/Outlawries_Bill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034zb9"
"http://hu.dbpedia.org/resource/Outlawries_Bill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_parlamentarizmus"
"http://hu.dbpedia.org/resource/Outlawries_Bill","http://dbpedia.org/ontology/wikiPageID",488690
"http://hu.dbpedia.org/resource/Outlawries_Bill","http://dbpedia.org/ontology/wikiPageRevisionID",23187974
"http://hu.dbpedia.org/resource/Outlawries_Bill","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090618195908/http:/www.parliament.uk/documents/upload/G21.pdf"
"http://hu.dbpedia.org/resource/Outlawries_Bill","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/uk_politics/a-z_of_parliament/m-o/82604.stm"
"http://hu.dbpedia.org/resource/Outlawries_Bill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Outlawries_Bill","http://dbpedia.org/ontology/abstract","Az Outlawries Bill ( A Bill for the more effectual preventing clandestine Outlawries; Törvényjavaslata a titkos törvényen kívül helyezések hatékonyabb megakadályozására) egy törvényjavaslat, amelyet a hagyomány alapján a minden ülésszakának kezdetén benyújtanak. A törvényjavaslatot a trónbeszéd után olvassák fel, miután a Képviselőház tagjai visszatértek az üléstermükbe, de még mielőtt elkezdődne a királynő beszédének tartalmi megvitatása. A javaslatot egyetlen képviselő sem mutatja be, soha nem rendelték el a kinyomtatását és senkinek sincs szándékában a törvényjavaslatot továbbvinni. A javaslatnak szimbolikus jelentősége van, azzal, hogy nem a királynő beszédének tartalmát vitatják meg a Képviselőház demonstrálja, hogy arról vitázhat, amiről kíván és saját maga állapítja meg a napirendjét. Azon gyakorlat, hogy egy törvényjavaslatot olvasnak fel a trónbeszéd megvitatása előtt, legalább a 16. századra nyúlik vissza. A célra különböző törvényjavaslatokat használtak, eredetileg ezek teljes jogú javaslatok voltak, melyek eljuthattak a . Az Outlawries Billt először az 1727-es ülésen nyújtották be, és azóta minden évben (kivéve 1741-ben és 1742-ben). 1763-ban megzavarta a törvényjavaslat felolvasását, hogy bebörtönzése miatt panaszkodjon, de a ház elnöke elrendelte, hogy előbb a törvényjavaslattal foglalkozzanak. 1794-ben arra használta fel a törvényjavaslat felolvasását, hogy felvesse a felfüggesztésének az ügyét. A törvényjavaslat megfelelője a a . Mielőtt kialakult volna a Képviselőház jelen gyakorlata, két a törvényen kívüliekkel foglalkozó törvényt fogadtak el Angliában, az -et és az -at, melyek ma már nincsenek hatályban."
"http://hu.dbpedia.org/resource/Outlawries_Bill","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Outlawries_Bill?oldid=23187974&ns=0"
"http://hu.dbpedia.org/resource/Outlawries_Bill","http://dbpedia.org/ontology/wikiPageLength",4299
"http://hu.dbpedia.org/resource/Outlawries_Bill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Outlawries_Bill"
"http://hu.dbpedia.org/resource/A_Bill_for_the_more_effectual_preventing_clandestine_Outlawries","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Outlawries_Bill"
"http://hu.wikipedia.org/wiki/Outlawries_Bill","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Outlawries_Bill"
