"subject","predicate","object"
"http://hu.dbpedia.org/resource/PlayStation_3-rendszerszoftver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/PlayStation_3-rendszerszoftver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/PlayStation_3-rendszerszoftver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PlayStation_3-rendszerszoftver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/PlayStation_3-rendszerszoftver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/PlayStation_3-rendszerszoftver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/PlayStation_3-rendszerszoftver","http://www.w3.org/2000/01/rdf-schema#label","PlayStation 3-rendszerszoftver"
"http://hu.dbpedia.org/resource/PlayStation_3-rendszerszoftver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operációs_rendszerek"
"http://hu.dbpedia.org/resource/PlayStation_3-rendszerszoftver","http://dbpedia.org/ontology/wikiPageID",463894
"http://hu.dbpedia.org/resource/PlayStation_3-rendszerszoftver","http://dbpedia.org/ontology/wikiPageRevisionID",23575116
"http://hu.dbpedia.org/resource/PlayStation_3-rendszerszoftver","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu.playstation.com/ps3/support/system-software/"
"http://hu.dbpedia.org/resource/PlayStation_3-rendszerszoftver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/PlayStation_3-rendszerszoftver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/PlayStation_3-rendszerszoftver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/PlayStation_3-rendszerszoftver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PlayStation_3-rendszerszoftver","http://hu.dbpedia.org/property/név","PlayStation 3 operációs rendszer"
"http://hu.dbpedia.org/resource/PlayStation_3-rendszerszoftver","http://hu.dbpedia.org/property/operációsRendszer","CellOS"
"http://hu.dbpedia.org/resource/PlayStation_3-rendszerszoftver","http://hu.dbpedia.org/property/weboldal","http://eu.playstation.com/ps3/support/system-software/"
"http://hu.dbpedia.org/resource/PlayStation_3-rendszerszoftver","http://dbpedia.org/ontology/abstract","A Playstation 3 operációs rendszer a frissíthető rendszer szoftvere Playstation 3 konzolnak. A frissítése történhet offline módon például USB kulcs segítségével vagy online módon a konzol menüjéből közvetlenül. Ezenkívül a játékszoftver lemezek is tartalmazhatnak szükséges frissítéseket. Minden frissítés tartalmazza az összes korábbi verziós frissítést."
"http://hu.dbpedia.org/resource/PlayStation_3-rendszerszoftver","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PlayStation_3-rendszerszoftver?oldid=23575116&ns=0"
"http://hu.dbpedia.org/resource/PlayStation_3-rendszerszoftver","http://dbpedia.org/ontology/wikiPageLength",3763
"http://hu.dbpedia.org/resource/PlayStation_3-rendszerszoftver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PlayStation_3-rendszerszoftver"
"http://hu.dbpedia.org/resource/PS3_operációs_rendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PlayStation_3-rendszerszoftver"
"http://hu.wikipedia.org/wiki/PlayStation_3-rendszerszoftver","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PlayStation_3-rendszerszoftver"
