"subject","predicate","object"
"http://hu.dbpedia.org/resource/Termésvas","http://www.w3.org/2000/01/rdf-schema#label","Termésvas"
"http://hu.dbpedia.org/resource/Termésvas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx_jk6"
"http://hu.dbpedia.org/resource/Termésvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémek"
"http://hu.dbpedia.org/resource/Termésvas","http://dbpedia.org/ontology/wikiPageID",1000611
"http://hu.dbpedia.org/resource/Termésvas","http://dbpedia.org/ontology/wikiPageRevisionID",21613838
"http://hu.dbpedia.org/resource/Termésvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Termésvas","http://hu.dbpedia.org/property/kép","Iron-252608.jpg"
"http://hu.dbpedia.org/resource/Termésvas","http://hu.dbpedia.org/property/név","Termésvas"
"http://hu.dbpedia.org/resource/Termésvas","http://hu.dbpedia.org/property/alosztály","A"
"http://hu.dbpedia.org/resource/Termésvas","http://hu.dbpedia.org/property/kristályrendszer","köbös"
"http://hu.dbpedia.org/resource/Termésvas","http://hu.dbpedia.org/property/kémiaiElnevezés","elemi vas"
"http://hu.dbpedia.org/resource/Termésvas","http://hu.dbpedia.org/property/képlet","Fe"
"http://hu.dbpedia.org/resource/Termésvas","http://hu.dbpedia.org/property/osztály",1
"http://hu.dbpedia.org/resource/Termésvas","http://dbpedia.org/ontology/abstract","A vascsoport tagjai közül a vasnak és nikkelnek, illetőleg ezek elegyedéseinekvan ásványtani jelentősége . Mindkettő típusos sziderofil elem, és feltevéseinkszerint a földszerkezet belső magjának uralkodó eleme.A termésvas a terméselemek osztályába, fémek alosztályába, ezen belül a vascsoportba tartozó ásvány."
"http://hu.dbpedia.org/resource/Termésvas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Termésvas?oldid=21613838&ns=0"
"http://hu.dbpedia.org/resource/Termésvas","http://dbpedia.org/ontology/wikiPageLength",3287
"http://hu.dbpedia.org/resource/Termésvas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Termésvas"
"http://hu.wikipedia.org/wiki/Termésvas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Termésvas"
