"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cuauhtémoc_(kerület)","http://www.w3.org/2000/01/rdf-schema#label","Cuauhtémoc (kerület)"
"http://hu.dbpedia.org/resource/Cuauhtémoc_(kerület)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0232kt"
"http://hu.dbpedia.org/resource/Cuauhtémoc_(kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuauhtémoc_(kerület)"
"http://hu.dbpedia.org/resource/Cuauhtémoc_(kerület)","http://dbpedia.org/ontology/wikiPageID",1184976
"http://hu.dbpedia.org/resource/Cuauhtémoc_(kerület)","http://dbpedia.org/ontology/wikiPageRevisionID",21914498
"http://hu.dbpedia.org/resource/Cuauhtémoc_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Cuauhtémoc_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikóváros_kerületei"
"http://hu.dbpedia.org/resource/Cuauhtémoc_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Cuauhtémoc_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cuauhtémoc_(kerület)","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Cuauhtémoc_(kerület)","http://hu.dbpedia.org/property/kép","Ciudad.de.Mexico.City.Distrito.Federal.DF.Paseo.Reforma.Skyline.jpg"
"http://hu.dbpedia.org/resource/Cuauhtémoc_(kerület)","http://hu.dbpedia.org/property/név","Cuauhtémoc"
"http://hu.dbpedia.org/resource/Cuauhtémoc_(kerület)","http://hu.dbpedia.org/property/terület",32.52
"http://hu.dbpedia.org/resource/Cuauhtémoc_(kerület)","http://hu.dbpedia.org/property/térkép","Cuauhtémoc, México DF.svg"
"http://hu.dbpedia.org/resource/Cuauhtémoc_(kerület)","http://hu.dbpedia.org/property/weboldal","www.cuauhtemoc.df.gob.mx"
"http://hu.dbpedia.org/resource/Cuauhtémoc_(kerület)","http://hu.dbpedia.org/property/forrás","Servicio Meteorológico Nacional"
"http://hu.dbpedia.org/resource/Cuauhtémoc_(kerület)","http://hu.dbpedia.org/property/címer","Escudo Delegacional CUAUHTEMOC.svg"
