"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_vízipiton","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Liasis"
"http://hu.dbpedia.org/resource/Liasis","http://www.w3.org/2000/01/rdf-schema#label","Liasis"
"http://hu.dbpedia.org/resource/Liasis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_27h"
"http://hu.dbpedia.org/resource/Liasis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Liasis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pitonfélék"
"http://hu.dbpedia.org/resource/Liasis","http://dbpedia.org/ontology/wikiPageID",1058740
"http://hu.dbpedia.org/resource/Liasis","http://dbpedia.org/ontology/wikiPageRevisionID",21262071
"http://hu.dbpedia.org/resource/Liasis","http://dbpedia.org/ontology/wikiPageExternalLink","http://australianmuseum.net.au/Liasis-dubudingala"
"http://hu.dbpedia.org/resource/Liasis","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/accounts/Liasis/classification/%23Liasis"
"http://hu.dbpedia.org/resource/Liasis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=209584"
"http://hu.dbpedia.org/resource/Liasis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Liasis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Liasis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liasis","http://hu.dbpedia.org/property/name","Liasis"
"http://hu.dbpedia.org/resource/Liasis","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Macklot-vízipiton"
"http://hu.dbpedia.org/resource/Liasis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Liasis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pitonfélék"
"http://hu.dbpedia.org/resource/Liasis","http://hu.dbpedia.org/property/familiaAuthority","Fitzinger, 1826"
"http://hu.dbpedia.org/resource/Liasis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Liasis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Liasis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Liasis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Liasis","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Liasis","http://hu.dbpedia.org/property/wikicommonscat","Liasis"
"http://hu.dbpedia.org/resource/Liasis","http://hu.dbpedia.org/property/wikispecies","Liasis"
"http://hu.dbpedia.org/resource/Liasis","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Liasis","http://hu.dbpedia.org/property/genus","Liasis"
"http://hu.dbpedia.org/resource/Liasis","http://hu.dbpedia.org/property/genusAuthority","Gray, 1842"
"http://hu.dbpedia.org/resource/Liasis","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Liasis","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Liasis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Liasis","http://hu.dbpedia.org/property/synonyms","*Katrinus Hoser, 2000
*Liasis Gray, 1840
*Liasis Gray, 1842
*Lisalia Gray, 1849
*Simalia Gray, 1849"
"http://hu.dbpedia.org/resource/Liasis","http://dbpedia.org/ontology/abstract","A Liasis a hüllők (Reptilia) osztályának pikkelyes hüllők (Squamata) rendjébe, ezen belül a pitonfélék (Pythonidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Liasis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liasis?oldid=21262071&ns=0"
"http://hu.dbpedia.org/resource/Liasis","http://dbpedia.org/ontology/wikiPageLength",2136
"http://hu.dbpedia.org/resource/Liasis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liasis"
"http://hu.wikipedia.org/wiki/Liasis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liasis"
