"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Tasmania földrajza"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_földrajza","http://dbpedia.org/ontology/wikiPageID",759723
"http://hu.dbpedia.org/resource/Kategória:Tasmania_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13289939
"http://hu.dbpedia.org/resource/Kategória:Tasmania_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tasmania"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Tasmania földrajza"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tasmania_földrajza?oldid=13289939&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tasmania_földrajza"
