"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiencsin_Csüancsien_FC","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tiencsini_Olimpiai_Stadion"
"http://hu.dbpedia.org/resource/Tiencsin_Csüancsien_FC","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Tiencsini_Olimpiai_Stadion"
"http://hu.dbpedia.org/resource/Tiencsini_Olimpiai_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Tiencsini_Olimpiai_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tiencsini_Olimpiai_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tiencsini_Olimpiai_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tiencsini_Olimpiai_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tiencsini_Olimpiai_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tiencsini_Olimpiai_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Tiencsini_Olimpiai_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiencsini_Olimpiai_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tiencsini_Olimpiai_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Tiencsini_Olimpiai_Stadion","http://www.w3.org/2000/01/rdf-schema#label","Tiencsini Olimpiai Stadion"
"http://hu.dbpedia.org/resource/Tiencsini_Olimpiai_Stadion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djxks"
"http://hu.dbpedia.org/resource/Tiencsini_Olimpiai_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_stadionok"
"http://hu.dbpedia.org/resource/Tiencsini_Olimpiai_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Tiencsini_Olimpiai_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008._évi_nyári_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Tiencsini_Olimpiai_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiencsin"
"http://hu.dbpedia.org/resource/Tiencsini_Olimpiai_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_sportélete"
"http://hu.dbpedia.org/resource/Tiencsini_Olimpiai_Stadion","http://dbpedia.org/ontology/wikiPageID",466901
"http://hu.dbpedia.org/resource/Tiencsini_Olimpiai_Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",14784176
"http://hu.dbpedia.org/resource/Tiencsini_Olimpiai_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Tiencsini_Olimpiai_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiencsini_Olimpiai_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Tiencsini_Olimpiai_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Tiencsini_Olimpiai_Stadion","http://hu.dbpedia.org/property/kép","Tianjin Olympic Center Stadium.jpg"
"http://hu.dbpedia.org/resource/Tiencsini_Olimpiai_Stadion","http://hu.dbpedia.org/property/képaláírás","Tiencsini Olimpiai Stadion 2007-ben"
"http://hu.dbpedia.org/resource/Tiencsini_Olimpiai_Stadion","http://hu.dbpedia.org/property/helyiNév","Tiencsini Olimpiai Stadion"
"http://hu.dbpedia.org/resource/Tiencsini_Olimpiai_Stadion","http://dbpedia.org/ontology/abstract","A Tiencsini Olimpiai Stadion (egyszerűsített kínai: 天津奥林匹克中心体育场, angolul: Tianjin Olympic Center Stadium) Kínában, Tiencsinben található a többcélú sportlétesítmény. A létesítményt 2003. augusztusában kezdték építeni és 2007. augusztusában adták át rendeltetésének. A 2008. évi nyári olimpiai játékok rendezésének próbájaként 2007-ben a FIFA női labdarúgó-világbajnokságot rendezett. A stadion nézőterének befogadóképessége 60 000 fő. Hossza 380 méter, szélessége 270 méter, magassága 53 méter, 78 000 négyzetmétere befedhető. A stadion fantázia neve „csepp víz”."
"http://hu.dbpedia.org/resource/Tiencsini_Olimpiai_Stadion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiencsini_Olimpiai_Stadion?oldid=14784176&ns=0"
"http://hu.dbpedia.org/resource/Tiencsini_Olimpiai_Stadion","http://dbpedia.org/ontology/wikiPageLength",1098
