"subject","predicate","object"
"http://hu.dbpedia.org/resource/Escaldes-Engordany_közösség","http://www.w3.org/2000/01/rdf-schema#label","Escaldes-Engordany közösség"
"http://hu.dbpedia.org/resource/Escaldes-Engordany_közösség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n_x_"
"http://hu.dbpedia.org/resource/Escaldes-Engordany_közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_közösségei"
"http://hu.dbpedia.org/resource/Escaldes-Engordany_közösség","http://dbpedia.org/ontology/wikiPageID",300020
"http://hu.dbpedia.org/resource/Escaldes-Engordany_közösség","http://dbpedia.org/ontology/wikiPageRevisionID",22323942
"http://hu.dbpedia.org/resource/Escaldes-Engordany_közösség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130430030103/http:/www.citypopulation.de/Andorra_d.html"
"http://hu.dbpedia.org/resource/Escaldes-Engordany_közösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-e.ad"
"http://hu.dbpedia.org/resource/Escaldes-Engordany_közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Escaldes-Engordany_közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Escaldes-Engordany_közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Escaldes-Engordany_közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Escaldes-Engordany_közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KisCsMini"
"http://hu.dbpedia.org/resource/Escaldes-Engordany_közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andorrai_közösség_infobox"
"http://hu.dbpedia.org/resource/Escaldes-Engordany_közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andorra_cikkek"
"http://hu.dbpedia.org/resource/Escaldes-Engordany_közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Escaldes-Engordany_közösség","http://hu.dbpedia.org/property/kép","Escaldes-Engordany.JPG"
"http://hu.dbpedia.org/resource/Escaldes-Engordany_közösség","http://hu.dbpedia.org/property/képaláírás","Az egybeépült települések  madártávlatból"
"http://hu.dbpedia.org/resource/Escaldes-Engordany_közösség","http://hu.dbpedia.org/property/név","Escaldes-Engordany"
"http://hu.dbpedia.org/resource/Escaldes-Engordany_közösség","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Les_Escaldes"
"http://hu.dbpedia.org/resource/Escaldes-Engordany_közösség","http://hu.dbpedia.org/property/terület",30
"http://hu.dbpedia.org/resource/Escaldes-Engordany_közösség","http://hu.dbpedia.org/property/weboldal","www.e-e.ad"
"http://hu.dbpedia.org/resource/Escaldes-Engordany_közösség","http://hu.dbpedia.org/property/címer","Escut d'Escaldes-Engordany.svg"
"http://hu.dbpedia.org/resource/Escaldes-Engordany_közösség","http://hu.dbpedia.org/property/régiótérkép","Andorra-Escaldes-Engordany.png"
"http://hu.dbpedia.org/resource/Escaldes-Engordany_közösség","http://dbpedia.org/ontology/abstract","Escaldes-Engordany Andorrai Társhercegség egyik közössége. Székhelye Les Escaldes. 1978-ban jött létre. Évenkénti dzsesszfesztiváljáról híres. Sant Julià de Lòria, Encamp, és La Massana községekkel, valamint Spanyolországgal határos."
"http://hu.dbpedia.org/resource/Escaldes-Engordany_közösség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Escaldes-Engordany_közösség?oldid=22323942&ns=0"
"http://hu.dbpedia.org/resource/Escaldes-Engordany_közösség","http://dbpedia.org/ontology/wikiPageLength",2159
"http://hu.dbpedia.org/resource/Escaldes-Engordany_közösség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Escaldes-Engordany_közösség"
"http://hu.dbpedia.org/resource/Les_Escaldes","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Escaldes-Engordany_közösség"
"http://hu.dbpedia.org/resource/Les_Escaldes","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Escaldes-Engordany_közösség"
"http://hu.dbpedia.org/resource/Escaldes-Engordany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Escaldes-Engordany_közösség"
"http://hu.wikipedia.org/wiki/Escaldes-Engordany_közösség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Escaldes-Engordany_közösség"
