"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_KRC_Genk_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_belga_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_K_Sint-Truidense_VV_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_belga_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Standard_Liège_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_belga_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_belga_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_belga_klubok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_belga_klubok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Női labdarúgók belga klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_belga_klubok_szerint","http://dbpedia.org/ontology/wikiPageID",1652573
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_belga_klubok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",21666321
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_belga_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_belga_klubok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Női labdarúgók belga klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_belga_klubok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Női_labdarúgók_belga_klubok_szerint?oldid=21666321&ns=14"
