"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongcsapatok"
"http://hu.dbpedia.org/resource/HK_CSZKA_Moszkva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongcsapatok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongcsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongcsapatok","http://www.w3.org/2000/01/rdf-schema#label","Orosz jégkorongcsapatok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongcsapatok","http://dbpedia.org/ontology/wikiPageID",418981
"http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongcsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",14394024
"http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongcsapatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongcsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jégkorongcsapatok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongcsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongcsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz jégkorongcsapatok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongcsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_jégkorongcsapatok?oldid=14394024&ns=14"
"http://hu.dbpedia.org/resource/Lokomotyiv_Jaroszlavl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongcsapatok"
"http://hu.dbpedia.org/resource/Metallurg_Magnyitogorszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongcsapatok"
