"subject","predicate","object"
"http://hu.dbpedia.org/resource/4155-ös_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Sáta"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sáta"
"http://hu.dbpedia.org/resource/Sáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sáta","http://www.w3.org/2000/01/rdf-schema#label","Sáta"
"http://hu.dbpedia.org/resource/Sáta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rtqzp"
"http://hu.dbpedia.org/resource/Sáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Sáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Sáta","http://dbpedia.org/ontology/wikiPageID",44005
"http://hu.dbpedia.org/resource/Sáta","http://dbpedia.org/ontology/wikiPageRevisionID",23767675
"http://hu.dbpedia.org/resource/Sáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sata.hu/"
"http://hu.dbpedia.org/resource/Sáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20130927-sata-a-falu-amire-bombazo-zuhant.html"
"http://hu.dbpedia.org/resource/Sáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/sata"
"http://hu.dbpedia.org/resource/Sáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Sáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ózdi_járás"
"http://hu.dbpedia.org/resource/Sáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Sáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sáta","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Sáta","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Sáta","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Sáta","http://hu.dbpedia.org/property/kép","Sáta - Palace.jpg"
"http://hu.dbpedia.org/resource/Sáta","http://hu.dbpedia.org/property/képaláírás","Fáy-kastély"
"http://hu.dbpedia.org/resource/Sáta","http://hu.dbpedia.org/property/név","Sáta"
"http://hu.dbpedia.org/resource/Sáta","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Sáta","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Sáta","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Sáta","http://hu.dbpedia.org/property/terület",16.51
"http://hu.dbpedia.org/resource/Sáta","http://hu.dbpedia.org/property/weboldal","www.sata.hu"
"http://hu.dbpedia.org/resource/Sáta","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Sáta","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Sáta.svg"
"http://hu.dbpedia.org/resource/Sáta","http://hu.dbpedia.org/property/irányítószám",3659
"http://hu.dbpedia.org/resource/Sáta","http://hu.dbpedia.org/property/népsűrűség",67.41
"http://hu.dbpedia.org/resource/Sáta","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
