"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Alicante_CF"
"http://hu.dbpedia.org/resource/Adama_Guira","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Alicante_CF"
"http://hu.dbpedia.org/resource/Alicante_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Alicante_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Alicante_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alicante_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alicante_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Alicante_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alicante_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Alicante_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alicante_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Alicante_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Alicante_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Alicante_CF","http://www.w3.org/2000/01/rdf-schema#label","Alicante CF"
"http://hu.dbpedia.org/resource/Alicante_CF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blvrj"
"http://hu.dbpedia.org/resource/Alicante_CF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Alicante_CF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Alicante_CF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alicante"
"http://hu.dbpedia.org/resource/Alicante_CF","http://dbpedia.org/ontology/wikiPageID",445283
"http://hu.dbpedia.org/resource/Alicante_CF","http://dbpedia.org/ontology/wikiPageRevisionID",23557745
"http://hu.dbpedia.org/resource/Alicante_CF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alicantecf.net"
"http://hu.dbpedia.org/resource/Alicante_CF","http://xmlns.com/foaf/0.1/name","Alicante"
"http://hu.dbpedia.org/resource/Alicante_CF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Alicante_CF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tercera_División_6._csoport"
"http://hu.dbpedia.org/resource/Alicante_CF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alicante_CF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alicante_CF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Alicante_CF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Alicante_CF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Alicante_CF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Alicante_CF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alicante_CF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Alicante_CF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Alicante_CF","http://hu.dbpedia.org/property/alapítva",1918
"http://hu.dbpedia.org/resource/Alicante_CF","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Alicante_CF","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Alicante_CF","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/Alicante_CF","http://hu.dbpedia.org/property/csapatnév","Alicante"
"http://hu.dbpedia.org/resource/Alicante_CF","http://hu.dbpedia.org/property/edző","José Carlos Granero"
"http://hu.dbpedia.org/resource/Alicante_CF","http://hu.dbpedia.org/property/elnök","Juan Antonio Iniesta"
"http://hu.dbpedia.org/resource/Alicante_CF","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Alicante_CF","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/Alicante_CF","http://hu.dbpedia.org/property/nadrág","FF0000"
"http://hu.dbpedia.org/resource/Alicante_CF","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Alicante_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ricardo_Cavas_Merino"
"http://hu.dbpedia.org/resource/Alicante_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Francisco_Javier_Rodríguez_Vílchez"
"http://hu.dbpedia.org/resource/Alicante_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Francisco_Borja_Pérez-Peñas_Díaz-Mauriño"
"http://hu.dbpedia.org/resource/Alicante_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Germán_Rojas_Gallego"
"http://hu.dbpedia.org/resource/Alicante_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Iván_Forte_Ortega"
"http://hu.dbpedia.org/resource/Alicante_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rafael_del_Castillo_Martínez"
"http://hu.dbpedia.org/resource/Alicante_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rafael_Jordá_Ruiz_de_Assin"
