"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pusztaszentmihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pusztaszentmihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pusztaszentmihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pusztaszentmihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pusztaszentmihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pusztaszentmihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pusztaszentmihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pusztaszentmihály","http://www.w3.org/2000/01/rdf-schema#label","Pusztaszentmihály"
"http://hu.dbpedia.org/resource/Pusztaszentmihály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qm_91"
"http://hu.dbpedia.org/resource/Pusztaszentmihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Pusztaszentmihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Pusztaszentmihály","http://dbpedia.org/ontology/wikiPageID",251384
"http://hu.dbpedia.org/resource/Pusztaszentmihály","http://dbpedia.org/ontology/wikiPageRevisionID",21645058
"http://hu.dbpedia.org/resource/Pusztaszentmihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austriasites.com/sued-bgld/st_michael.htm"
"http://hu.dbpedia.org/resource/Pusztaszentmihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/Pusztaszentmih%C3%A1ly.html"
"http://hu.dbpedia.org/resource/Pusztaszentmihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.st.michael-bgld.at"
"http://hu.dbpedia.org/resource/Pusztaszentmihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasiszemle.t-online.hu/2008/06/botlik.htm"
"http://hu.dbpedia.org/resource/Pusztaszentmihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929171437/http:/www.statistik.at/blickgem/gemDetail.do%3Fgemnr=10413"
"http://hu.dbpedia.org/resource/Pusztaszentmihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geomix.at/oesterreich/Burgenland/G%FCssing/St.+Michael+im+Burgenland.html"
"http://hu.dbpedia.org/resource/Pusztaszentmihály","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pusztaszentmihály","http://xmlns.com/foaf/0.1/name","Pusztaszentmihály"
"http://hu.dbpedia.org/resource/Pusztaszentmihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pusztaszentmihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pusztaszentmihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Pusztaszentmihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pusztaszentmihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németújvári_járás"
"http://hu.dbpedia.org/resource/Pusztaszentmihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Pusztaszentmihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Pusztaszentmihály","http://hu.dbpedia.org/property/date",2018
