"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hős_legendája","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Terry_Goodkind"
"http://hu.dbpedia.org/resource/Terry_Goodkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Terry_Goodkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Terry_Goodkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Terry_Goodkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Terry_Goodkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Terry_Goodkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Terry_Goodkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Terry_Goodkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Terry_Goodkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Terry_Goodkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Terry_Goodkind","http://www.w3.org/2000/01/rdf-schema#label","Terry Goodkind"
"http://hu.dbpedia.org/resource/Terry_Goodkind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l1b_"
"http://hu.dbpedia.org/resource/Terry_Goodkind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Terry_Goodkind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Terry_Goodkind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyszerzők"
"http://hu.dbpedia.org/resource/Terry_Goodkind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Terry_Goodkind","http://dbpedia.org/ontology/wikiPageID",812509
"http://hu.dbpedia.org/resource/Terry_Goodkind","http://dbpedia.org/ontology/wikiPageRevisionID",23054057
"http://hu.dbpedia.org/resource/Terry_Goodkind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Terry_Goodkind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Terry_Goodkind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Terry_Goodkind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Terry_Goodkind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Terry_Goodkind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Terry_Goodkind","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Terry_Goodkind","http://hu.dbpedia.org/property/név","Terry Goodkind"
"http://hu.dbpedia.org/resource/Terry_Goodkind","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Terry_Goodkind","http://hu.dbpedia.org/property/weboldal","www.terrygoodkind.com"
"http://hu.dbpedia.org/resource/Terry_Goodkind","http://hu.dbpedia.org/property/főMű","Igazság kardja könyvsorozat"
"http://hu.dbpedia.org/resource/Terry_Goodkind","http://dbpedia.org/ontology/abstract","Terry Goodkind (Omaha, Nebraska, 1948. május 1. – 2020. szeptember 17.) amerikai író. fantasy könyvsorozatnak és annak kortárs folytatásának (The Law of Nines) szerzője."
"http://hu.dbpedia.org/resource/Terry_Goodkind","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terry_Goodkind?oldid=23054057&ns=0"
"http://hu.dbpedia.org/resource/Terry_Goodkind","http://dbpedia.org/ontology/wikiPageLength",7711
"http://hu.dbpedia.org/resource/Terry_Goodkind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terry_Goodkind"
"http://hu.wikipedia.org/wiki/Terry_Goodkind","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terry_Goodkind"
