"subject","predicate","object"
"http://hu.dbpedia.org/resource/MuseScore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MuseScore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/MuseScore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/MuseScore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/MuseScore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/MuseScore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/MuseScore","http://www.w3.org/2000/01/rdf-schema#label","MuseScore"
"http://hu.dbpedia.org/resource/MuseScore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04170wh"
"http://hu.dbpedia.org/resource/MuseScore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Audioszoftverek"
"http://hu.dbpedia.org/resource/MuseScore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/MuseScore","http://dbpedia.org/ontology/wikiPageID",894676
"http://hu.dbpedia.org/resource/MuseScore","http://dbpedia.org/ontology/wikiPageRevisionID",23292910
"http://hu.dbpedia.org/resource/MuseScore","http://dbpedia.org/ontology/wikiPageExternalLink","https://musescore.org/hu"
"http://hu.dbpedia.org/resource/MuseScore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/MuseScore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MuseScore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szoftver"
"http://hu.dbpedia.org/resource/MuseScore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MuseScore","http://hu.dbpedia.org/property/fejlesztő","Werner Schweer, Nicolas Froment, Thomas Bonte"
"http://hu.dbpedia.org/resource/MuseScore","http://hu.dbpedia.org/property/nyelv","afrikaans, arab, asztúriai, baszk, portugál, cseh, angol, francia, galiciai, német, hindi, magyar, olasz, orosz, spanyol, török, dán, finn, svéd, norvég, hagyományos kínai, ukrán, lengyel, román, katalán, görög, japán,  koreai, szlovén, feröeri, szlovák, litván, horvát, belarusz, vietnámi, eszperantó és újperzsa"
"http://hu.dbpedia.org/resource/MuseScore","http://hu.dbpedia.org/property/név","MuseScore"
"http://hu.dbpedia.org/resource/MuseScore","http://hu.dbpedia.org/property/állapot","stabil"
"http://hu.dbpedia.org/resource/MuseScore","http://dbpedia.org/ontology/abstract","A MuseScore egy ingyenes, keresztplatformos WYSIWYG zenei jelölésszerkesztő program, ami költséghatékony alternatívája az olyan professzionális szoftvereknek, mint a Sibelius és a . A megrajzolt kották nyomtathatóak és elmenthetőek PDF vagy MIDI fájlokban."
"http://hu.dbpedia.org/resource/MuseScore","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MuseScore?oldid=23292910&ns=0"
"http://hu.dbpedia.org/resource/MuseScore","http://dbpedia.org/ontology/wikiPageLength",2207
"http://hu.dbpedia.org/resource/MuseScore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MuseScore"
"http://hu.wikipedia.org/wiki/MuseScore","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MuseScore"
