"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chat","http://www.w3.org/2000/01/rdf-schema#label","Chat"
"http://hu.dbpedia.org/resource/Chat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017kpc"
"http://hu.dbpedia.org/resource/Chat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Chat","http://dbpedia.org/ontology/wikiPageID",600336
"http://hu.dbpedia.org/resource/Chat","http://dbpedia.org/ontology/wikiPageRevisionID",23641398
"http://hu.dbpedia.org/resource/Chat","http://dbpedia.org/ontology/wikiPageExternalLink","http://bash.hu/"
"http://hu.dbpedia.org/resource/Chat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160912140713/https:/hu-hu.messenger.com/"
"http://hu.dbpedia.org/resource/Chat","http://dbpedia.org/ontology/wikiPageExternalLink","http://download.live.com/%3Fsku=messenger"
"http://hu.dbpedia.org/resource/Chat","http://dbpedia.org/ontology/wikiPageExternalLink","http://gabchat.hu/"
"http://hu.dbpedia.org/resource/Chat","http://dbpedia.org/ontology/wikiPageExternalLink","http://messenger.yahoo.com/"
"http://hu.dbpedia.org/resource/Chat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Chat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Chat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Chat","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Chat","http://hu.dbpedia.org/property/url","http://messenger.yahoo.com/"
"http://hu.dbpedia.org/resource/Chat","http://dbpedia.org/ontology/abstract","A chat (ejtsd: cset, magyarul: csevegés) olyan társalgási forma, amely 2 vagy több ember között online (leggyakrabban az interneten keresztül) történik. A publikus chatcsatornákon túl azonnali üzenetküldő alkalmazásokat is igénybe lehet venni, melyek egyik fontos tulajdonsága, hogy a partnerek csak kölcsönös jóváhagyás útján tudnak kommunikálni."
"http://hu.dbpedia.org/resource/Chat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chat?oldid=23641398&ns=0"
"http://hu.dbpedia.org/resource/Chat","http://dbpedia.org/ontology/wikiPageLength",5479
"http://hu.dbpedia.org/resource/Chat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chat"
"http://hu.wikipedia.org/wiki/Chat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chat"
