"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_grizon","http://www.w3.org/2000/01/rdf-schema#label","Nagy grizon"
"http://hu.dbpedia.org/resource/Nagy_grizon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092wyh"
"http://hu.dbpedia.org/resource/Nagy_grizon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_emlősei"
"http://hu.dbpedia.org/resource/Nagy_grizon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zorillaformák"
"http://hu.dbpedia.org/resource/Nagy_grizon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_neotropikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Nagy_grizon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_emlősei"
"http://hu.dbpedia.org/resource/Nagy_grizon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Nagy_grizon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_emlősei"
"http://hu.dbpedia.org/resource/Nagy_grizon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_emlősei"
"http://hu.dbpedia.org/resource/Nagy_grizon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_emlősei"
"http://hu.dbpedia.org/resource/Nagy_grizon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_emlősei"
"http://hu.dbpedia.org/resource/Nagy_grizon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_emlősei"
"http://hu.dbpedia.org/resource/Nagy_grizon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_emlősei"
"http://hu.dbpedia.org/resource/Nagy_grizon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_emlősei"
"http://hu.dbpedia.org/resource/Nagy_grizon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_emlősei"
"http://hu.dbpedia.org/resource/Nagy_grizon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_emlősei"
"http://hu.dbpedia.org/resource/Nagy_grizon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_emlősei"
"http://hu.dbpedia.org/resource/Nagy_grizon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_emlősei"
"http://hu.dbpedia.org/resource/Nagy_grizon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_emlősei"
"http://hu.dbpedia.org/resource/Nagy_grizon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_emlősei"
"http://hu.dbpedia.org/resource/Nagy_grizon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_emlősei"
"http://hu.dbpedia.org/resource/Nagy_grizon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_emlősei"
"http://hu.dbpedia.org/resource/Nagy_grizon","http://dbpedia.org/ontology/wikiPageID",794127
"http://hu.dbpedia.org/resource/Nagy_grizon","http://dbpedia.org/ontology/wikiPageRevisionID",23784973
"http://hu.dbpedia.org/resource/Nagy_grizon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nagy_grizon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Nagy_grizon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_grizon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_grizon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_grizon","http://hu.dbpedia.org/property/name","Nagy grizon"
"http://hu.dbpedia.org/resource/Nagy_grizon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Nagy_grizon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Menyétfélék"
"http://hu.dbpedia.org/resource/Nagy_grizon","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Nagy_grizon","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Nagy_grizon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
