"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maximilianus_Transylvanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maximilianus_Transylvanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maximilianus_Transylvanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maximilianus_Transylvanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maximilianus_Transylvanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maximilianus_Transylvanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maximilianus_Transylvanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maximilianus_Transylvanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maximilianus_Transylvanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maximilianus_Transylvanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maximilianus_Transylvanus","http://www.w3.org/2000/01/rdf-schema#label","Maximilianus Transylvanus"
"http://hu.dbpedia.org/resource/Maximilianus_Transylvanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1m4b"
"http://hu.dbpedia.org/resource/Maximilianus_Transylvanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1538-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maximilianus_Transylvanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomaták"
"http://hu.dbpedia.org/resource/Maximilianus_Transylvanus","http://dbpedia.org/ontology/wikiPageID",1054960
"http://hu.dbpedia.org/resource/Maximilianus_Transylvanus","http://dbpedia.org/ontology/wikiPageRevisionID",23609236
"http://hu.dbpedia.org/resource/Maximilianus_Transylvanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00087/pdf/00087.pdf"
"http://hu.dbpedia.org/resource/Maximilianus_Transylvanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00091/pdf/00091.pdf"
"http://hu.dbpedia.org/resource/Maximilianus_Transylvanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00979/00049/pdf/EM_1893_10_01_023-039.pdf"
"http://hu.dbpedia.org/resource/Maximilianus_Transylvanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maximilianus_Transylvanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Maximilianus_Transylvanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Maximilianus_Transylvanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Maximilianus_Transylvanus","http://dbpedia.org/ontology/abstract","Maximilianus Transylvanus, más írásmódok, illetve megnevezések szerint: Maximilanus Transilvanus, Erdélyi Miksa (kb. 1490-1538) uralkodók tanácsosa, diplomata, humanista, a Magellan Föld körüli útjának első krónikása."
"http://hu.dbpedia.org/resource/Maximilianus_Transylvanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maximilianus_Transylvanus?oldid=23609236&ns=0"
"http://hu.dbpedia.org/resource/Maximilianus_Transylvanus","http://dbpedia.org/ontology/wikiPageLength",13700
"http://hu.dbpedia.org/resource/Maximilianus_Transylvanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maximilianus_Transylvanus"
"http://hu.dbpedia.org/resource/Erdélyi_Miksa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maximilianus_Transylvanus"
"http://hu.wikipedia.org/wiki/Maximilianus_Transylvanus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maximilianus_Transylvanus"
