"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sóskút_(Székelykeresztúr)","http://www.w3.org/2000/01/rdf-schema#label","Sóskút (Székelykeresztúr)"
"http://hu.dbpedia.org/resource/Sóskút_(Székelykeresztúr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatív_gyógyászat"
"http://hu.dbpedia.org/resource/Sóskút_(Székelykeresztúr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelykeresztúr"
"http://hu.dbpedia.org/resource/Sóskút_(Székelykeresztúr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivóvíz"
"http://hu.dbpedia.org/resource/Sóskút_(Székelykeresztúr)","http://dbpedia.org/ontology/wikiPageID",1545578
"http://hu.dbpedia.org/resource/Sóskút_(Székelykeresztúr)","http://dbpedia.org/ontology/wikiPageRevisionID",22493668
"http://hu.dbpedia.org/resource/Sóskút_(Székelykeresztúr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sóskút_(Székelykeresztúr)","http://dbpedia.org/ontology/abstract","Sóskút Székelykeresztúr déli határában, a Sóskút-pataka völgyében található. A helyiek kedvelt fürdője."
"http://hu.dbpedia.org/resource/Sóskút_(Székelykeresztúr)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sóskút_(Székelykeresztúr)?oldid=22493668&ns=0"
"http://hu.dbpedia.org/resource/Sóskút_(Székelykeresztúr)","http://dbpedia.org/ontology/wikiPageLength",3734
"http://hu.dbpedia.org/resource/Sóskút_(Székelykeresztúr)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sóskút_(Székelykeresztúr)"
"http://hu.wikipedia.org/wiki/Sóskút_(Székelykeresztúr)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sóskút_(Székelykeresztúr)"
