"subject","predicate","object"
"http://hu.dbpedia.org/resource/Onive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Onive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Onive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Onive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Onive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Onive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Onive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Onive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Onive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Onive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Onive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Onive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Onive","http://www.w3.org/2000/01/rdf-schema#label","Onive"
"http://hu.dbpedia.org/resource/Onive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_folyói"
"http://hu.dbpedia.org/resource/Onive","http://dbpedia.org/ontology/wikiPageID",1470188
"http://hu.dbpedia.org/resource/Onive","http://dbpedia.org/ontology/wikiPageRevisionID",19042330
"http://hu.dbpedia.org/resource/Onive","http://xmlns.com/foaf/0.1/name","Onive"
"http://hu.dbpedia.org/resource/Onive","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Onive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Onive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Onive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Onive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madagaszkár_folyói"
"http://hu.dbpedia.org/resource/Onive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Onive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Onive","http://hu.dbpedia.org/property/név","Onive"
"http://hu.dbpedia.org/resource/Onive","http://hu.dbpedia.org/property/országok","Madagaszkár"
"http://hu.dbpedia.org/resource/Onive","http://hu.dbpedia.org/property/térkép","Rijeka_mangoro.png"
"http://hu.dbpedia.org/resource/Onive","http://hu.dbpedia.org/property/forrás","Ankaratra-hegység"
"http://hu.dbpedia.org/resource/Onive","http://hu.dbpedia.org/property/torkolat","Mangoro folyó"
"http://hu.dbpedia.org/resource/Onive","http://dbpedia.org/ontology/abstract","Az Onive folyó Madagaszkár keleti részén ered. A folyó útja során keleti, délkeleti irányban halad, és Madagaszkár keleti részén torkollik a Mangoro folyóba. E vízfolyás vezeti le az keleti hegyoldalaira hullott csapadékot. falu közelében a folyón van egy látványos vízesés, amely mintegy 30 méteres magasságból bukik alá."
"http://hu.dbpedia.org/resource/Onive","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Madagaszkár"
"http://hu.dbpedia.org/resource/Onive","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Mangoro"
"http://hu.dbpedia.org/resource/Onive","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Ankaratra-hegység"
"http://hu.dbpedia.org/resource/Onive","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Onive?oldid=19042330&ns=0"
"http://hu.dbpedia.org/resource/Onive","http://dbpedia.org/ontology/wikiPageLength",1641
"http://hu.dbpedia.org/resource/Onive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Onive"
"http://hu.wikipedia.org/wiki/Onive","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Onive"
