"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wahlner_Aladár","http://www.w3.org/2000/01/rdf-schema#label","Wahlner Aladár"
"http://hu.dbpedia.org/resource/Wahlner_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bányamérnökök"
"http://hu.dbpedia.org/resource/Wahlner_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Wahlner_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Wahlner_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wahlner_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agyvérzésben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wahlner_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wahlner_Aladár","http://dbpedia.org/ontology/wikiPageID",1356106
"http://hu.dbpedia.org/resource/Wahlner_Aladár","http://dbpedia.org/ontology/wikiPageRevisionID",21737638
"http://hu.dbpedia.org/resource/Wahlner_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wahlner_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Wahlner_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Wahlner_Aladár","http://dbpedia.org/ontology/abstract","Wahlner Aladár, Wahlner Aladár Róbert Győző (Betlér, 1861 – Budapest, 1930. augusztus 11.) bányamérnök, bányajogász, államtitkár, költő."
"http://hu.dbpedia.org/resource/Wahlner_Aladár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wahlner_Aladár?oldid=21737638&ns=0"
"http://hu.dbpedia.org/resource/Wahlner_Aladár","http://dbpedia.org/ontology/wikiPageLength",2211
"http://hu.dbpedia.org/resource/Wahlner_Aladár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wahlner_Aladár"
"http://hu.wikipedia.org/wiki/Wahlner_Aladár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wahlner_Aladár"
