"subject","predicate","object"
"http://hu.dbpedia.org/resource/DRB_16_001–050","http://www.w3.org/2000/01/rdf-schema#label","DRB 16 001–050"
"http://hu.dbpedia.org/resource/DRB_16_001–050","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1C2_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/DRB_16_001–050","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_gőzmozdonyok"
"http://hu.dbpedia.org/resource/DRB_16_001–050","http://dbpedia.org/ontology/wikiPageID",483962
"http://hu.dbpedia.org/resource/DRB_16_001–050","http://dbpedia.org/ontology/wikiPageRevisionID",12525403
"http://hu.dbpedia.org/resource/DRB_16_001–050","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KkStB_310_sorozat"
"http://hu.dbpedia.org/resource/DRB_16_001–050","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DRB_16_001–050","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DRB_16_001–050?oldid=12525403&ns=0"
"http://hu.dbpedia.org/resource/DRB_16_001–050","http://dbpedia.org/ontology/wikiPageLength",197
"http://hu.dbpedia.org/resource/DRB_16_001–050","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DRB_16_001–050"
"http://hu.wikipedia.org/wiki/DRB_16_001–050","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DRB_16_001–050"
