"subject","predicate","object"
"http://hu.dbpedia.org/resource/Winsumi_vonatkatasztrófa","http://www.w3.org/2000/01/rdf-schema#label","Winsumi vonatkatasztrófa"
"http://hu.dbpedia.org/resource/Winsumi_vonatkatasztrófa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j42jbd"
"http://hu.dbpedia.org/resource/Winsumi_vonatkatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Groningen_(tartomány)"
"http://hu.dbpedia.org/resource/Winsumi_vonatkatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/Winsumi_vonatkatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Winsumi_vonatkatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_balesetek"
"http://hu.dbpedia.org/resource/Winsumi_vonatkatasztrófa","http://dbpedia.org/ontology/wikiPageID",1221001
"http://hu.dbpedia.org/resource/Winsumi_vonatkatasztrófa","http://dbpedia.org/ontology/wikiPageRevisionID",19808924
"http://hu.dbpedia.org/resource/Winsumi_vonatkatasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Winsumi_vonatkatasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Winsumi_vonatkatasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_baleset_infobox"
"http://hu.dbpedia.org/resource/Winsumi_vonatkatasztrófa","http://hu.dbpedia.org/property/áldozat",9
"http://hu.dbpedia.org/resource/Winsumi_vonatkatasztrófa","http://hu.dbpedia.org/property/sérült",21
"http://hu.dbpedia.org/resource/Winsumi_vonatkatasztrófa","http://dbpedia.org/ontology/abstract","A winsumi vonatkatasztrófa 1980. július 25-én történt városa mellett, Hollandiában, Groningen tartományban. A szerencsétlenségben 9 ember életét vesztette, 21 ember megsebesült. A baleset a és közti egyvágányú vasútvonalon történt, amelyen nem voltak kiépítve vasúti jelzőberendezések, melyek helyett a mozdonyvezetőket rádión tájékoztatták a pályán közlekedő vonatok tartózkodási helyéről, amely csak némiképp volt biztonságosabb azon vasútvonalaknál, ahol még ennyi biztonságtechnikai megoldást sem alkalmaztak. Július 25-én ködös reggel volt és a 8726-os számú ingázó vonat vezetője épp elhagyta a winsumi vasútállomást. A köd miatt a mozdonyvezető nem láthatta a Sauwerd felől érkező 8713-as számú szerelvényt, amelyre őt előzőleg figyelmeztették, és utasították, hogy addig ne induljon el Winsumból, amíg a másik szerelvény el nem haladt. A frontális ütközés következtében mindkét vonat kisiklott. A baleset okait a mai napig nem sikerült tisztázni."
"http://hu.dbpedia.org/resource/Winsumi_vonatkatasztrófa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Winsumi_vonatkatasztrófa?oldid=19808924&ns=0"
"http://hu.dbpedia.org/resource/Winsumi_vonatkatasztrófa","http://dbpedia.org/ontology/wikiPageLength",2674
"http://hu.dbpedia.org/resource/Winsumi_vonatkatasztrófa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Winsumi_vonatkatasztrófa"
"http://hu.wikipedia.org/wiki/Winsumi_vonatkatasztrófa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Winsumi_vonatkatasztrófa"
