"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parti_pityer","http://www.w3.org/2000/01/rdf-schema#label","Parti pityer"
"http://hu.dbpedia.org/resource/Parti_pityer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xt6m"
"http://hu.dbpedia.org/resource/Parti_pityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billegetőfélék"
"http://hu.dbpedia.org/resource/Parti_pityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Parti_pityer","http://dbpedia.org/ontology/wikiPageID",726902
"http://hu.dbpedia.org/resource/Parti_pityer","http://dbpedia.org/ontology/wikiPageRevisionID",22668145
"http://hu.dbpedia.org/resource/Parti_pityer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parti_pityer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Parti_pityer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Parti_pityer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Parti_pityer","http://hu.dbpedia.org/property/name","Parti pityer"
"http://hu.dbpedia.org/resource/Parti_pityer","http://hu.dbpedia.org/property/wikicommons","Anthus petrosus"
"http://hu.dbpedia.org/resource/Parti_pityer","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Parti_pityer","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Billegetőfélék"
"http://hu.dbpedia.org/resource/Parti_pityer","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Parti_pityer","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Parti_pityer","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Parti_pityer","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Parti_pityer","http://hu.dbpedia.org/property/wikispecies","Anthus petrosus"
"http://hu.dbpedia.org/resource/Parti_pityer","http://hu.dbpedia.org/property/binomial","Anthus petrosus"
"http://hu.dbpedia.org/resource/Parti_pityer","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/George_Montagu"
"http://hu.dbpedia.org/resource/Parti_pityer","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1798"
"http://hu.dbpedia.org/resource/Parti_pityer","http://hu.dbpedia.org/property/genus","Anthus"
"http://hu.dbpedia.org/resource/Parti_pityer","http://hu.dbpedia.org/property/species","A. petrosus"
"http://hu.dbpedia.org/resource/Parti_pityer","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Parti_pityer","http://dbpedia.org/ontology/abstract","A parti pityer (Anthus petrosus) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a billegetőfélék (Motacillidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Parti_pityer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parti_pityer?oldid=22668145&ns=0"
"http://hu.dbpedia.org/resource/Parti_pityer","http://dbpedia.org/ontology/wikiPageLength",960
"http://hu.dbpedia.org/resource/Parti_pityer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parti_pityer"
"http://hu.dbpedia.org/resource/Anthus_petrosus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Parti_pityer"
"http://hu.wikipedia.org/wiki/Parti_pityer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parti_pityer"
