"subject","predicate","object"
"http://hu.dbpedia.org/resource/Søren_Hald_Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Søren_Hald_Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Søren_Hald_Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Søren_Hald_Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Søren_Hald_Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Søren_Hald_Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Søren_Hald_Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Søren_Hald_Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Søren_Hald_Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Søren_Hald_Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Søren_Hald_Møller","http://www.w3.org/2000/01/rdf-schema#label","Søren Hald Møller"
"http://hu.dbpedia.org/resource/Søren_Hald_Møller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh9s8z"
"http://hu.dbpedia.org/resource/Søren_Hald_Møller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Søren_Hald_Møller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Søren_Hald_Møller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönlandi_főbiztosok"
"http://hu.dbpedia.org/resource/Søren_Hald_Møller","http://dbpedia.org/ontology/wikiPageID",1047235
"http://hu.dbpedia.org/resource/Søren_Hald_Møller","http://dbpedia.org/ontology/wikiPageRevisionID",20414809
"http://hu.dbpedia.org/resource/Søren_Hald_Møller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Søren_Hald_Møller","http://dbpedia.org/ontology/abstract","Søren Hald Møller (Koppenhága, 1960. január 25. –) Grönland főbiztosa 2005 és 2011 között, utódja Mikaela Engell lett 2011-ben."
"http://hu.dbpedia.org/resource/Søren_Hald_Møller","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Søren_Hald_Møller?oldid=20414809&ns=0"
"http://hu.dbpedia.org/resource/Søren_Hald_Møller","http://dbpedia.org/ontology/wikiPageLength",2966
"http://hu.dbpedia.org/resource/Søren_Hald_Møller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Søren_Hald_Møller"
"http://hu.wikipedia.org/wiki/Søren_Hald_Møller","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Søren_Hald_Møller"
