"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balti_borostyán","http://www.w3.org/2000/01/rdf-schema#label","Balti borostyán"
"http://hu.dbpedia.org/resource/Balti_borostyán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_f1f"
"http://hu.dbpedia.org/resource/Balti_borostyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drágakövek"
"http://hu.dbpedia.org/resource/Balti_borostyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_ásványok"
"http://hu.dbpedia.org/resource/Balti_borostyán","http://dbpedia.org/ontology/wikiPageID",137838
"http://hu.dbpedia.org/resource/Balti_borostyán","http://dbpedia.org/ontology/wikiPageRevisionID",22721543
"http://hu.dbpedia.org/resource/Balti_borostyán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071006115645/http:/www.bibliothecapliniana.com/bpbkonyv37.html"
"http://hu.dbpedia.org/resource/Balti_borostyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balti_borostyán","http://dbpedia.org/ontology/abstract","A balti borostyán vagy szukcinit a borostyán legismertebb és egyik leggyakoribb változata. Főleg a Baltikumból ismert, nevét is ezért kapta. Legjelentősebb előfordulásaI Lengyelországban a Balti-tenger partvidékén, mintegy 300 km²-es területen, valamint a balti országokban, illetve Oroszország Kalinyingrádi területén vannak. A mai lengyel területen találták 1803-ban az eddigi legnagyobb példányt, ami 7,5 kg tömegű és a berlini múzeum gyűjteményében van. A 2010-es években a borostyán világtermelésének több mint 90%-a a Kalinyigrádi területről érkezik; a 2014-es kitermelés itt 250 tonna, 2015-ben pedig 400 tonna volt. A szukcinit a szukcinilsav, azaz a borostyánkősav névadója. (A szukcinit átlagosan 8% borostyánkősavat tartalmaz.)"
"http://hu.dbpedia.org/resource/Balti_borostyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balti_borostyán?oldid=22721543&ns=0"
"http://hu.dbpedia.org/resource/Balti_borostyán","http://dbpedia.org/ontology/wikiPageLength",6283
"http://hu.dbpedia.org/resource/Balti_borostyán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balti_borostyán"
"http://hu.dbpedia.org/resource/Szukcinit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balti_borostyán"
"http://hu.wikipedia.org/wiki/Balti_borostyán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balti_borostyán"
