"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_János-templom_(Magdeburg)","http://www.w3.org/2000/01/rdf-schema#label","Szent János-templom (Magdeburg)"
"http://hu.dbpedia.org/resource/Szent_János-templom_(Magdeburg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Szent_János-templom_(Magdeburg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magdeburg_építményei"
"http://hu.dbpedia.org/resource/Szent_János-templom_(Magdeburg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_templomok"
"http://hu.dbpedia.org/resource/Szent_János-templom_(Magdeburg)","http://dbpedia.org/ontology/wikiPageID",1366387
"http://hu.dbpedia.org/resource/Szent_János-templom_(Magdeburg)","http://dbpedia.org/ontology/wikiPageRevisionID",23058506
"http://hu.dbpedia.org/resource/Szent_János-templom_(Magdeburg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvgm-online.com/johanniskirche/portrait/"
"http://hu.dbpedia.org/resource/Szent_János-templom_(Magdeburg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvgm-online.de/johanniskirche/portrait/"
"http://hu.dbpedia.org/resource/Szent_János-templom_(Magdeburg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magdeburg.de/media/custom/698_4874_1.PDF"
"http://hu.dbpedia.org/resource/Szent_János-templom_(Magdeburg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_János-templom_(Magdeburg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_János-templom_(Magdeburg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PDF"
"http://hu.dbpedia.org/resource/Szent_János-templom_(Magdeburg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_János-templom_(Magdeburg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Szent_János-templom_(Magdeburg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szent_János-templom_(Magdeburg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Szent_János-templom_(Magdeburg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_János-templom_(Magdeburg)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Szent_János-templom_(Magdeburg)","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Szent_János-templom_(Magdeburg)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Szent_János-templom_(Magdeburg)","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Szent_János-templom_(Magdeburg)","http://hu.dbpedia.org/property/kép","St. Johannis .ajb.jpg"
