"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_diszkó_végnapjai","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_pletykafészek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_pletykafészek_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A pletykafészek epizódjainak listája"
"http://hu.dbpedia.org/resource/A_pletykafészek_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_pletykafészek_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",618112
"http://hu.dbpedia.org/resource/A_pletykafészek_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20595262
"http://hu.dbpedia.org/resource/A_pletykafészek_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/A_pletykafészek_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_pletykafészek_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_pletykafészek_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista"
"http://hu.dbpedia.org/resource/A_pletykafészek_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_pletykafészek_epizódjainak_listája","http://hu.dbpedia.org/property/cím","igen"
"http://hu.dbpedia.org/resource/A_pletykafészek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Double Identity"
"http://hu.dbpedia.org/resource/A_pletykafészek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","While You Weren't Sleeping"
"http://hu.dbpedia.org/resource/A_pletykafészek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Last Days of Disco Stick"
"http://hu.dbpedia.org/resource/A_pletykafészek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Portrait of a Lady Alexander"
"http://hu.dbpedia.org/resource/A_pletykafészek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Debarted"
"http://hu.dbpedia.org/resource/A_pletykafészek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Age of Dissonance"
"http://hu.dbpedia.org/resource/A_pletykafészek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","All About My Brother"
"http://hu.dbpedia.org/resource/A_pletykafészek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Dare Devil"
"http://hu.dbpedia.org/resource/A_pletykafészek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Never Been Marcused"
"http://hu.dbpedia.org/resource/A_pletykafészek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Wrath of Con"
"http://hu.dbpedia.org/resource/A_pletykafészek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","School Lies"
"http://hu.dbpedia.org/resource/A_pletykafészek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Victor, Victrola"
"http://hu.dbpedia.org/resource/A_pletykafészek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Carrnal Knowledge"
"http://hu.dbpedia.org/resource/A_pletykafészek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Blair Waldorf Must Pie!"
"http://hu.dbpedia.org/resource/A_pletykafészek_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","It's Really Complicated"
