"subject","predicate","object"
"http://hu.dbpedia.org/resource/Possum_Bourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Possum_Bourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Possum_Bourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Possum_Bourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Possum_Bourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Possum_Bourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Possum_Bourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Possum_Bourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Possum_Bourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Possum_Bourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Possum_Bourne","http://www.w3.org/2000/01/rdf-schema#label","Possum Bourne"
"http://hu.dbpedia.org/resource/Possum_Bourne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gs4n"
"http://hu.dbpedia.org/resource/Possum_Bourne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_autóversenyzők"
"http://hu.dbpedia.org/resource/Possum_Bourne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Possum_Bourne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Possum_Bourne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ralipilóták"
"http://hu.dbpedia.org/resource/Possum_Bourne","http://dbpedia.org/ontology/wikiPageID",328029
"http://hu.dbpedia.org/resource/Possum_Bourne","http://dbpedia.org/ontology/wikiPageRevisionID",22507002
"http://hu.dbpedia.org/resource/Possum_Bourne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=196"
"http://hu.dbpedia.org/resource/Possum_Bourne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Possum_Bourne","http://dbpedia.org/ontology/abstract","Peter Raymond George „Possum” Bourne (1956. április 13. – 2003. április 30.) új-zélandi raliversenyző. Hétszer nyerte meg az ausztrál ralibajnokságot, valamint egyszer az ázsia–óceániai ralibajnokságot. 2003. április 18-án egy versenyre készülve balesetet szenvedett, majd tizenkét nappal később a kórházban elhunyt."
"http://hu.dbpedia.org/resource/Possum_Bourne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Possum_Bourne?oldid=22507002&ns=0"
"http://hu.dbpedia.org/resource/Possum_Bourne","http://dbpedia.org/ontology/wikiPageLength",3318
"http://hu.dbpedia.org/resource/Possum_Bourne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Possum_Bourne"
"http://hu.dbpedia.org/resource/'Possum'_Bourne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Possum_Bourne"
"http://hu.dbpedia.org/resource/Peter_'Possum'_Bourne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Possum_Bourne"
"http://hu.wikipedia.org/wiki/Possum_Bourne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Possum_Bourne"
