"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báti_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Báti_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Báti_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Báti_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Báti_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Báti_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Báti_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Báti_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Báti_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Báti_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Báti_Anikó","http://www.w3.org/2000/01/rdf-schema#label","Báti Anikó"
"http://hu.dbpedia.org/resource/Báti_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Báti_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Báti_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_írók"
"http://hu.dbpedia.org/resource/Báti_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Báti_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Báti_Anikó","http://dbpedia.org/ontology/wikiPageID",1022319
"http://hu.dbpedia.org/resource/Báti_Anikó","http://dbpedia.org/ontology/wikiPageRevisionID",22357983
"http://hu.dbpedia.org/resource/Báti_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etnologia.mta.hu/index.php/hu/tudmunk/toerteneti-neprajzi-osztaly/448-bati-aniko"
"http://hu.dbpedia.org/resource/Báti_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://vm.mtmt.hu/search/slist.php%3Flang=0&AuthorID=10017868"
"http://hu.dbpedia.org/resource/Báti_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neprajzitarsasag.hu/doc/mnt_bati_aniko_regi_es_uj_elemek_a_cserepfalui_konyhan.pdf"
"http://hu.dbpedia.org/resource/Báti_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Báti_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Báti_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Báti_Anikó","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Báti_Anikó","http://hu.dbpedia.org/property/url","http://www.etnologia.mta.hu/index.php/hu/tudmunk/toerteneti-neprajzi-osztaly/448-bati-aniko"
"http://hu.dbpedia.org/resource/Báti_Anikó","http://dbpedia.org/ontology/abstract","Báti Anikó (Hatvan, 1974–) az MTA Bölcsészettudományi Kutatóközpont Néprajztudományi Intézet kutatója. Legfontosabb kutatási témája a táplálkozáskultúra-kutatás."
"http://hu.dbpedia.org/resource/Báti_Anikó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Báti_Anikó?oldid=22357983&ns=0"
"http://hu.dbpedia.org/resource/Báti_Anikó","http://dbpedia.org/ontology/wikiPageLength",8164
"http://hu.dbpedia.org/resource/Báti_Anikó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Báti_Anikó"
"http://hu.wikipedia.org/wiki/Báti_Anikó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Báti_Anikó"
