"subject","predicate","object"
"http://hu.dbpedia.org/resource/Embolotherium","http://www.w3.org/2000/01/rdf-schema#label","Embolotherium"
"http://hu.dbpedia.org/resource/Embolotherium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mht_"
"http://hu.dbpedia.org/resource/Embolotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Embolotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Embolotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Embolotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Embolotherium","http://dbpedia.org/ontology/wikiPageID",1039646
"http://hu.dbpedia.org/resource/Embolotherium","http://dbpedia.org/ontology/wikiPageRevisionID",20716913
"http://hu.dbpedia.org/resource/Embolotherium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050527104920/http:/www.abc.net.au/beasts/factfiles/factfiles/brontothere.htm"
"http://hu.dbpedia.org/resource/Embolotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Embolotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Embolotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Embolotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Embolotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Embolotherium","http://hu.dbpedia.org/property/name","Embolotherium"
"http://hu.dbpedia.org/resource/Embolotherium","http://hu.dbpedia.org/property/imageCaption","Az Embolotherium andrewsi koponyája"
"http://hu.dbpedia.org/resource/Embolotherium","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Embolotherium","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Brontotheriidae"
"http://hu.dbpedia.org/resource/Embolotherium","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Embolotherium","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Embolotherium","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Embolotherium","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Embolotherium","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Embolotherium","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Embolotherium","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Embolotherium","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Embolotherium","http://hu.dbpedia.org/property/wikicommonscat","Embolotherium"
"http://hu.dbpedia.org/resource/Embolotherium","http://hu.dbpedia.org/property/wikispecies","Embolotherium"
"http://hu.dbpedia.org/resource/Embolotherium","http://hu.dbpedia.org/property/fossilRange","Késő eocén"
"http://hu.dbpedia.org/resource/Embolotherium","http://hu.dbpedia.org/property/genus","Embolotherium"
"http://hu.dbpedia.org/resource/Embolotherium","http://hu.dbpedia.org/property/genusAuthority","Osborn, 1929"
"http://hu.dbpedia.org/resource/Embolotherium","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Embolotherium","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Embolotherium","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Brontotheriinae"
"http://hu.dbpedia.org/resource/Embolotherium","http://hu.dbpedia.org/property/subtribus","http://hu.dbpedia.org/resource/Embolotheriina"
"http://hu.dbpedia.org/resource/Embolotherium","http://hu.dbpedia.org/property/synonyms","*Titanodectes"
"http://hu.dbpedia.org/resource/Embolotherium","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Brontotheriini"
"http://hu.dbpedia.org/resource/Embolotherium","http://dbpedia.org/ontology/abstract","Az Embolotherium az emlősök (Mammalia) osztályának a páratlanujjú patások (Perissodactyla) rendjébe, ezen belül a Brontotheriidae családjába és a alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Embolotherium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Embolotherium?oldid=20716913&ns=0"
"http://hu.dbpedia.org/resource/Embolotherium","http://dbpedia.org/ontology/wikiPageLength",4887
"http://hu.dbpedia.org/resource/Embolotherium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Embolotherium"
"http://hu.wikipedia.org/wiki/Embolotherium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Embolotherium"
