"subject","predicate","object"
"http://hu.dbpedia.org/resource/1983-as_izlandi_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1983-as izlandi labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1983-as_izlandi_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047bn0r"
"http://hu.dbpedia.org/resource/1983-as_izlandi_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1983-as_izlandi_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úrvalsdeild_szezonok"
"http://hu.dbpedia.org/resource/1983-as_izlandi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",586861
"http://hu.dbpedia.org/resource/1983-as_izlandi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",13259180
"http://hu.dbpedia.org/resource/1983-as_izlandi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesi/ijstops.html"
"http://hu.dbpedia.org/resource/1983-as_izlandi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesi/ijs83.html"
"http://hu.dbpedia.org/resource/1983-as_izlandi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandi_bajnokságok"
"http://hu.dbpedia.org/resource/1983-as_izlandi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1983-as_izlandi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Az Úrvalsdeild 1983-as szezonja volt a bajnokság hetvenkettedik kiírása. A bajnokságban 10 csapat vett részt, a győztes az lett. Ez volt a klub tizenegyedik bajnoki címe."
"http://hu.dbpedia.org/resource/1983-as_izlandi_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1983-as_izlandi_labdarúgó-bajnokság_(első_osztály)?oldid=13259180&ns=0"
"http://hu.dbpedia.org/resource/1983-as_izlandi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",1385
"http://hu.dbpedia.org/resource/1983-as_izlandi_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1983-as_izlandi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1983-as_izlandi_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1983-as_izlandi_labdarúgó-bajnokság_(első_osztály)"
