"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_mellizom","http://www.w3.org/2000/01/rdf-schema#label","Nagy mellizom"
"http://hu.dbpedia.org/resource/Nagy_mellizom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038m25"
"http://hu.dbpedia.org/resource/Nagy_mellizom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Nagy_mellizom","http://dbpedia.org/ontology/wikiPageID",344857
"http://hu.dbpedia.org/resource/Nagy_mellizom","http://dbpedia.org/ontology/wikiPageRevisionID",23896922
"http://hu.dbpedia.org/resource/Nagy_mellizom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rad.washington.edu/academics/academic-sections/msk/muscle-atlas/upper-body/pectoralis-major"
"http://hu.dbpedia.org/resource/Nagy_mellizom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Nagy_mellizom","http://dbpedia.org/ontology/abstract","A nagy mellizom (musculus pectoralis major) egy izom az ember felsőtestén."
"http://hu.dbpedia.org/resource/Nagy_mellizom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_mellizom?oldid=23896922&ns=0"
"http://hu.dbpedia.org/resource/Nagy_mellizom","http://dbpedia.org/ontology/wikiPageLength",1267
"http://hu.dbpedia.org/resource/Nagy_mellizom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_mellizom"
"http://hu.dbpedia.org/resource/Musculus_pectoralis_major","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_mellizom"
"http://hu.wikipedia.org/wiki/Nagy_mellizom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_mellizom"
