"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atalanté","http://www.w3.org/2000/01/rdf-schema#label","Atalanté"
"http://hu.dbpedia.org/resource/Atalanté","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095lj"
"http://hu.dbpedia.org/resource/Atalanté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argonauták"
"http://hu.dbpedia.org/resource/Atalanté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_nők"
"http://hu.dbpedia.org/resource/Atalanté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Atalanté","http://dbpedia.org/ontology/wikiPageID",56182
"http://hu.dbpedia.org/resource/Atalanté","http://dbpedia.org/ontology/wikiPageRevisionID",23259815
"http://hu.dbpedia.org/resource/Atalanté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atalanté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Atalanté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Atalanté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Atalanté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argonauták"
"http://hu.dbpedia.org/resource/Atalanté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Atalanté","http://dbpedia.org/ontology/abstract","Atalanté (vagy Atalanta; görögül Αταλάντη, jelentése „kiegyensúlyozott”) és árkádiai uralkodópár leánya a görög mitológiában."
"http://hu.dbpedia.org/resource/Atalanté","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atalanté?oldid=23259815&ns=0"
"http://hu.dbpedia.org/resource/Atalanté","http://dbpedia.org/ontology/wikiPageLength",4850
"http://hu.dbpedia.org/resource/Atalanté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atalanté"
"http://hu.dbpedia.org/resource/Atalanta_(mitológia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atalanté"
"http://hu.wikipedia.org/wiki/Atalanté","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atalanté"
