"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://www.w3.org/2000/01/rdf-schema#label","Koreai ásólúd"
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y03m"
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_madarai"
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_madarai"
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tadorna"
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://dbpedia.org/ontology/wikiPageID",133658
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://dbpedia.org/ontology/wikiPageRevisionID",23385735
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Tadorna+cristata&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List1.html%23Anatidae"
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=CELEX:32012R0101:HU:NOT"
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://hu.dbpedia.org/property/name","Koreai ásólúd"
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://hu.dbpedia.org/property/wikicommonscat","Tadorna cristata"
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://hu.dbpedia.org/property/wikispecies","Tadorna cristata"
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://hu.dbpedia.org/property/binomial","Tadorna cristata"
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://hu.dbpedia.org/property/genus","Tadorna"
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://hu.dbpedia.org/property/species","T. cristata"
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tarkalúdformák"
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Ásóludak"
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://dbpedia.org/ontology/abstract","A koreai ásólúd (Tadorna cristata) a madarak osztályának a lúdalakúak (Anseriformes) rendjébe, ezen belül a récefélék (Anatidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koreai_ásólúd?oldid=23385735&ns=0"
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://dbpedia.org/ontology/wikiPageLength",5218
"http://hu.dbpedia.org/resource/Koreai_ásólúd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koreai_ásólúd"
"http://hu.dbpedia.org/resource/Tadorna_cristata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koreai_ásólúd"
"http://hu.wikipedia.org/wiki/Koreai_ásólúd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koreai_ásólúd"
