"subject","predicate","object"
"http://hu.dbpedia.org/resource/8860_Rohloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8860_Rohloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8860_Rohloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8860_Rohloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8860_Rohloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8860_Rohloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8860_Rohloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8860_Rohloff","http://www.w3.org/2000/01/rdf-schema#label","8860 Rohloff"
"http://hu.dbpedia.org/resource/8860_Rohloff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y866w"
"http://hu.dbpedia.org/resource/8860_Rohloff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8860_Rohloff","http://dbpedia.org/ontology/wikiPageID",745288
"http://hu.dbpedia.org/resource/8860_Rohloff","http://dbpedia.org/ontology/wikiPageRevisionID",13286775
"http://hu.dbpedia.org/resource/8860_Rohloff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8860_Rohloff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8860_Rohloff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8860_Rohloff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8860_Rohloff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8860_Rohloff","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/8860_Rohloff","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/8860_Rohloff","http://hu.dbpedia.org/property/aphélium",415480590
"http://hu.dbpedia.org/resource/8860_Rohloff","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8860_Rohloff","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8860_Rohloff","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8860_Rohloff","http://hu.dbpedia.org/property/excentricitás",0.092
"http://hu.dbpedia.org/resource/8860_Rohloff","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/8860_Rohloff","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/8860_Rohloff","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8860_Rohloff","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/8860_Rohloff","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lutz_D._Schmadel"
"http://hu.dbpedia.org/resource/8860_Rohloff","http://hu.dbpedia.org/property/felszállóCsomó",15.281
"http://hu.dbpedia.org/resource/8860_Rohloff","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8860_Rohloff","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8860_Rohloff","http://hu.dbpedia.org/property/félNagytengely",380612557
"http://hu.dbpedia.org/resource/8860_Rohloff","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8860_Rohloff","http://hu.dbpedia.org/property/inklináció",13.979
"http://hu.dbpedia.org/resource/8860_Rohloff","http://hu.dbpedia.org/property/közepesAnomália",343.002
"http://hu.dbpedia.org/resource/8860_Rohloff","http://hu.dbpedia.org/property/név",8860
"http://hu.dbpedia.org/resource/8860_Rohloff","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8860_Rohloff","http://hu.dbpedia.org/property/perihélium",345744525
"http://hu.dbpedia.org/resource/8860_Rohloff","http://hu.dbpedia.org/property/perihéliumSzöge",295.772
"http://hu.dbpedia.org/resource/8860_Rohloff","http://hu.dbpedia.org/property/periódus",1482.3
"http://hu.dbpedia.org/resource/8860_Rohloff","http://hu.dbpedia.org/property/periódus",4.06
"http://hu.dbpedia.org/resource/8860_Rohloff","http://dbpedia.org/ontology/abstract","A 8860 Rohloff (ideiglenes jelöléssel 1991 TE5) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1991. október 5-én."
"http://hu.dbpedia.org/resource/8860_Rohloff","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lutz_D._Schmadel"
"http://hu.dbpedia.org/resource/8860_Rohloff","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/8860_Rohloff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8860_Rohloff?oldid=13286775&ns=0"
"http://hu.dbpedia.org/resource/8860_Rohloff","http://dbpedia.org/ontology/wikiPageLength",1833
"http://hu.dbpedia.org/resource/8860_Rohloff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8860_Rohloff"
"http://hu.wikipedia.org/wiki/8860_Rohloff","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8860_Rohloff"
