"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandru_Ioan_Cuza_(Iași_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alexandru_Ioan_Cuza_(Iași_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alexandru_Ioan_Cuza_(Iași_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alexandru_Ioan_Cuza_(Iași_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alexandru_Ioan_Cuza_(Iași_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alexandru_Ioan_Cuza_(Iași_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexandru_Ioan_Cuza_(Iași_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alexandru_Ioan_Cuza_(Iași_megye)","http://www.w3.org/2000/01/rdf-schema#label","Alexandru Ioan Cuza (Iași megye)"
"http://hu.dbpedia.org/resource/Alexandru_Ioan_Cuza_(Iași_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iași_megye_települései"
"http://hu.dbpedia.org/resource/Alexandru_Ioan_Cuza_(Iași_megye)","http://dbpedia.org/ontology/wikiPageID",1054238
"http://hu.dbpedia.org/resource/Alexandru_Ioan_Cuza_(Iași_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",22859815
"http://hu.dbpedia.org/resource/Alexandru_Ioan_Cuza_(Iași_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Alexandru_Ioan_Cuza_(Iași_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iași_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Alexandru_Ioan_Cuza_(Iași_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alexandru_Ioan_Cuza_(Iași_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexandru_Ioan_Cuza_(Iași_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Alexandru_Ioan_Cuza_(Iași_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexandru_Ioan_Cuza_(Iași_megye)","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Alexandru_Ioan_Cuza_(Iași_megye)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Alexandru_Ioan_Cuza_(Iași_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Alexandru_Ioan_Cuza_(Iași_megye)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Alexandru_Ioan_Cuza_(Iași_megye)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Alexandru_Ioan_Cuza_(Iași_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Alexandru_Ioan_Cuza_(Iași_megye)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Alexandru_Ioan_Cuza_(Iași_megye)","http://hu.dbpedia.org/property/terület",48.63
"http://hu.dbpedia.org/resource/Alexandru_Ioan_Cuza_(Iași_megye)","http://hu.dbpedia.org/property/megye","Iași"
"http://hu.dbpedia.org/resource/Alexandru_Ioan_Cuza_(Iași_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Alexandru_Ioan_Cuza_(Iași_megye)","http://hu.dbpedia.org/property/irányítószám",707005
"http://hu.dbpedia.org/resource/Alexandru_Ioan_Cuza_(Iași_megye)","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Alexandru_Ioan_Cuza_(Iași_megye)","http://hu.dbpedia.org/property/románNév","Alexandru Ioan Cuza"
"http://hu.dbpedia.org/resource/Alexandru_Ioan_Cuza_(Iași_megye)","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Alexandru_Ioan_Cuza_(Iași_megye)","http://hu.dbpedia.org/property/beosztottFalvak","Alexandru Ioan Cuza, Kogălniceni, Șcheia, Volintirești"
"http://hu.dbpedia.org/resource/Alexandru_Ioan_Cuza_(Iași_megye)","http://hu.dbpedia.org/property/községközpont","Alexandru Ioan Cuza"
