"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gellénházi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gellénházi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Gellénházi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gellénházi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Gellénházi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gellénházi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Gellénházi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Gellénházi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Gellénházi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gellénházi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Gellénházi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Gellénházi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Gellénházi-patak","http://www.w3.org/2000/01/rdf-schema#label","Gellénházi-patak"
"http://hu.dbpedia.org/resource/Gellénházi-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_patakjai"
"http://hu.dbpedia.org/resource/Gellénházi-patak","http://dbpedia.org/ontology/wikiPageID",1318839
"http://hu.dbpedia.org/resource/Gellénházi-patak","http://dbpedia.org/ontology/wikiPageRevisionID",18456772
"http://hu.dbpedia.org/resource/Gellénházi-patak","http://xmlns.com/foaf/0.1/name","Gellénházi-patak"
"http://hu.dbpedia.org/resource/Gellénházi-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gellénházi-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gellénházi-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Gellénházi-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gellénházi-patak","http://hu.dbpedia.org/property/név","Gellénházi-patak"
"http://hu.dbpedia.org/resource/Gellénházi-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Gellénházi-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Gellénházi-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Göcsej"
"http://hu.dbpedia.org/resource/Gellénházi-patak","http://hu.dbpedia.org/property/forrásszint",220
"http://hu.dbpedia.org/resource/Gellénházi-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Iborfia"
"http://hu.dbpedia.org/resource/Gellénházi-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Nagylengyeli-patak"
"http://hu.dbpedia.org/resource/Gellénházi-patak","http://dbpedia.org/ontology/abstract","A Gellénházi-patak a Göcsej területén, a Zalai-dombságban ered. A Nagylengyeli-patakba Iborfiánál ömlik bele."
"http://hu.dbpedia.org/resource/Gellénházi-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Gellénházi-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Nagylengyeli-patak"
"http://hu.dbpedia.org/resource/Gellénházi-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Iborfia"
"http://hu.dbpedia.org/resource/Gellénházi-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Göcsej"
"http://hu.dbpedia.org/resource/Gellénházi-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Gellénházi-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gellénházi-patak?oldid=18456772&ns=0"
"http://hu.dbpedia.org/resource/Gellénházi-patak","http://dbpedia.org/ontology/wikiPageLength",837
"http://hu.dbpedia.org/resource/Gellénházi-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gellénházi-patak"
"http://hu.wikipedia.org/wiki/Gellénházi-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gellénházi-patak"
