"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyöngyösi_János_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kemény_Gábor_(politikus,_1910–1946)"
"http://hu.dbpedia.org/resource/Gyöngyösi_János_(politikus)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kemény_Gábor_(politikus,_1910–1946)"
"http://hu.dbpedia.org/resource/Gyöngyösi_János_(politikus)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Kemény_Gábor_(politikus,_1910–1946)"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(politikus,_1910–1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(politikus,_1910–1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(politikus,_1910–1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(politikus,_1910–1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(politikus,_1910–1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(politikus,_1910–1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(politikus,_1910–1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(politikus,_1910–1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(politikus,_1910–1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(politikus,_1910–1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(politikus,_1910–1946)","http://www.w3.org/2000/01/rdf-schema#label","Kemény Gábor (politikus, 1910–1946)"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(politikus,_1910–1946)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k574g"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(politikus,_1910–1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(politikus,_1910–1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_külügyminiszterei"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(politikus,_1910–1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikommunisták"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(politikus,_1910–1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyilaskeresztes_Párt-tagok"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(politikus,_1910–1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(politikus,_1910–1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomaták"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(politikus,_1910–1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(politikus,_1910–1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(politikus,_1910–1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_magyar_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(politikus,_1910–1946)","http://dbpedia.org/ontology/wikiPageID",479946
"http://hu.dbpedia.org/resource/Kemény_Gábor_(politikus,_1910–1946)","http://dbpedia.org/ontology/wikiPageRevisionID",23694249
"http://hu.dbpedia.org/resource/Kemény_Gábor_(politikus,_1910–1946)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
