"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://dbpedia.org/ontology/related","http://hu.dbpedia.org/resource/Claire_Bennet"
"http://hu.dbpedia.org/resource/Claire_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Claire_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Claire_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Claire_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Claire_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Claire_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Claire_Bennet","http://www.w3.org/2000/01/rdf-schema#label","Claire Bennet"
"http://hu.dbpedia.org/resource/Claire_Bennet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7y2f"
"http://hu.dbpedia.org/resource/Claire_Bennet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Claire_Bennet","http://dbpedia.org/ontology/wikiPageID",160326
"http://hu.dbpedia.org/resource/Claire_Bennet","http://dbpedia.org/ontology/wikiPageRevisionID",22910604
"http://hu.dbpedia.org/resource/Claire_Bennet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070513132323/http:/heroeswiki.com/Claire_Bennet"
"http://hu.dbpedia.org/resource/Claire_Bennet","http://xmlns.com/foaf/0.1/name","Claire Bennet"
