"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Zbigniew_Boniek"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Zbigniew_Boniek"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Zbigniew_Boniek"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgó-szövetség","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Zbigniew_Boniek"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgó-szövetség","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Zbigniew_Boniek"
"http://hu.dbpedia.org/resource/Zbigniew_Boniek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Zbigniew_Boniek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Zbigniew_Boniek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zbigniew_Boniek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zbigniew_Boniek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Zbigniew_Boniek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zbigniew_Boniek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zbigniew_Boniek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zbigniew_Boniek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zbigniew_Boniek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zbigniew_Boniek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zbigniew_Boniek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zbigniew_Boniek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zbigniew_Boniek","http://www.w3.org/2000/01/rdf-schema#label","Zbigniew Boniek"
"http://hu.dbpedia.org/resource/Zbigniew_Boniek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5l4"
"http://hu.dbpedia.org/resource/Zbigniew_Boniek","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bydgoszcz"
"http://hu.dbpedia.org/resource/Zbigniew_Boniek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgók"
"http://hu.dbpedia.org/resource/Zbigniew_Boniek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1982-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Zbigniew_Boniek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BEK-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Zbigniew_Boniek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zbigniew_Boniek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bydgoszcziak"
"http://hu.dbpedia.org/resource/Zbigniew_Boniek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1986-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Zbigniew_Boniek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Roma_labdarúgói"
"http://hu.dbpedia.org/resource/Zbigniew_Boniek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Widzew_Łódź_labdarúgói"
"http://hu.dbpedia.org/resource/Zbigniew_Boniek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zbigniew_Boniek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_labdarúgói"
"http://hu.dbpedia.org/resource/Zbigniew_Boniek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zawisza_Bydgoszcz_labdarúgói"
"http://hu.dbpedia.org/resource/Zbigniew_Boniek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Zbigniew_Boniek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1978-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Zbigniew_Boniek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Zbigniew_Boniek","http://dbpedia.org/ontology/wikiPageID",285775
"http://hu.dbpedia.org/resource/Zbigniew_Boniek","http://dbpedia.org/ontology/wikiPageRevisionID",21457357
"http://hu.dbpedia.org/resource/Zbigniew_Boniek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.90minut.pl/kariera.php%3Fid=6400"
