"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh_korona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cseh_korona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Cseh_korona","http://www.w3.org/2000/01/rdf-schema#label","Cseh korona"
"http://hu.dbpedia.org/resource/Cseh_korona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rpc3"
"http://hu.dbpedia.org/resource/Cseh_korona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_pénznemek"
"http://hu.dbpedia.org/resource/Cseh_korona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_gazdasága"
"http://hu.dbpedia.org/resource/Cseh_korona","http://dbpedia.org/ontology/wikiPageID",28790
"http://hu.dbpedia.org/resource/Cseh_korona","http://dbpedia.org/ontology/wikiPageRevisionID",23506604
"http://hu.dbpedia.org/resource/Cseh_korona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/czech-republic/inflation-cpi"
"http://hu.dbpedia.org/resource/Cseh_korona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080724230606/http:/www.banknoteworld.com/countries/czech_republic.html"
"http://hu.dbpedia.org/resource/Cseh_korona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050718073442/http:/www.cnb.cz/en/index.php"
"http://hu.dbpedia.org/resource/Cseh_korona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110513072411/http:/www.valuta-arfolyam.hu/cseh-korona-arfolyam/"
"http://hu.dbpedia.org/resource/Cseh_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korona"
"http://hu.dbpedia.org/resource/Cseh_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PreEuro"
"http://hu.dbpedia.org/resource/Cseh_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Cseh_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Cseh_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Cseh_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cseh_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikihírek"
"http://hu.dbpedia.org/resource/Cseh_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehül"
"http://hu.dbpedia.org/resource/Cseh_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovák_pénzek"
"http://hu.dbpedia.org/resource/Cseh_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_pénznemek"
"http://hu.dbpedia.org/resource/Cseh_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cseh_korona","http://hu.dbpedia.org/property/currencyNameInLocal","koruna česká (csehül)"
"http://hu.dbpedia.org/resource/Cseh_korona","http://hu.dbpedia.org/property/inflationRate","0.1"
"http://hu.dbpedia.org/resource/Cseh_korona","http://hu.dbpedia.org/property/inflationSourceDate","www.tradingeconomics.com, 2016 május"
"http://hu.dbpedia.org/resource/Cseh_korona","http://hu.dbpedia.org/property/isoCode","CZK"
"http://hu.dbpedia.org/resource/Cseh_korona","http://hu.dbpedia.org/property/issuingAuthority","http://hu.dbpedia.org/resource/Česká_národní_banka"
"http://hu.dbpedia.org/resource/Cseh_korona","http://hu.dbpedia.org/property/issuingAuthorityWebsite","www.cnb.cz"
"http://hu.dbpedia.org/resource/Cseh_korona","http://hu.dbpedia.org/property/subunitName","haléř"
